information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/oolong,text
meta,,,,,,,,,Date,2021-09-30T11:13:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/080da5d9-bff1-40e7-a05d-34d108d6af54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.46,0.0,4.12,0.0,,90.01,87.63,,,Visualizer
moment,0.359,0.5,0.0,4.64,0.0,,88.46,87.84,,,Visualizer
moment,0.539,0.7,0.0,5.24,0.0,,88.83,87.89,,,Visualizer
moment,0.809,0.73,0.0,5.67,0.0,,88.89,88.04,,,Visualizer
moment,1.034,0.74,0.0,5.96,0.0,,88.76,88.21,,,Visualizer
moment,1.304,0.74,0.0,6.13,0.0,,88.79,88.27,,,Visualizer
moment,1.574,0.8,0.0,6.31,0.0,,88.89,88.45,,,Visualizer
moment,1.799,0.84,0.0,6.44,0.0,,89.05,88.56,,,Visualizer
moment,2.024,0.9,0.0,6.55,0.0,,89.35,88.64,,,Visualizer
moment,2.294,0.96,0.0,6.63,0.0,,89.25,88.74,,,Visualizer
moment,2.564,1.06,0.0,6.7,0.0,,89.35,88.85,,,Visualizer
moment,2.789,1.13,0.0,6.81,0.0,,89.32,88.93,,,Visualizer
moment,3.059,1.17,0.0,6.83,0.0,,89.32,88.97,,,Visualizer
moment,3.284,1.28,0.0,6.84,0.0,,89.35,89.03,,,Visualizer
moment,3.554,1.37,0.0,6.92,0.0,,89.22,89.05,,,Visualizer
moment,3.824,1.4,0.0,6.98,0.0,,89.12,89.15,,,Visualizer
moment,4.049,1.5,0.0,6.97,0.0,,89.19,89.18,,,Visualizer
moment,4.319,1.6,0.0,7.01,0.0,,89.05,89.16,,,Visualizer
moment,4.544,1.7,0.0,7.02,0.0,,89.05,89.11,,,Visualizer
moment,4.814,1.8,0.0,7.06,0.0,,89.02,89.19,,,Visualizer
moment,5.039,1.88,0.0,6.97,0.0,,89.02,89.22,,,Visualizer
moment,5.309,1.98,0.0,6.67,0.0,,88.96,89.19,,,Visualizer
moment,5.534,1.99,0.0,6.06,0.0,,88.89,89.2,,,Visualizer
moment,5.804,1.89,0.0,5.24,0.0,,89.02,89.19,,,Visualizer
moment,6.074,1.76,0.0,4.26,0.0,,88.93,89.15,,,Visualizer
moment,6.299,1.68,0.0,3.36,0.0,,88.89,89.12,,,Visualizer
moment,6.572,1.6,0.0,2.61,0.0,,88.89,89.18,,,Visualizer
moment,6.794,1.56,0.0,2.03,0.0,,88.96,89.16,,,Visualizer
moment,7.064,1.55,0.0,1.58,0.0,,88.83,89.12,,,Visualizer
moment,7.289,1.51,0.0,1.23,0.0,,88.86,89.16,,,Visualizer
moment,7.559,1.48,0.0,0.96,0.0,,88.99,89.15,,,Visualizer
moment,7.783,1.47,0.0,0.74,0.0,,88.89,89.1,,,Visualizer
moment,8.054,1.46,0.0,0.58,0.0,,88.86,89.12,,,Visualizer
moment,8.323,1.45,0.0,0.45,0.0,,88.93,89.06,,,Visualizer
moment,8.549,1.44,0.0,0.35,0.0,,88.93,89.18,,,Visualizer
moment,8.818,1.44,0.0,0.27,0.0,,88.93,89.09,,,Visualizer
moment,9.044,1.43,0.0,0.21,0.0,,88.86,89.01,,,Visualizer
moment,9.314,1.42,0.0,0.16,0.0,,88.89,89.02,,,Visualizer
moment,9.538,1.42,0.0,0.13,0.0,,88.89,88.99,,,Visualizer
moment,9.808,1.42,0.0,0.1,0.0,,88.79,89.04,,,Visualizer
moment,10.034,1.41,0.0,0.08,0.0,,88.89,89.15,,,Visualizer
moment,10.304,1.4,0.0,0.06,0.0,,88.86,89.06,,,Visualizer
moment,10.573,1.4,0.0,0.05,0.0,,88.83,89.06,,,Visualizer
moment,10.798,1.4,0.0,0.04,0.0,,88.93,89.04,,,Visualizer
moment,11.069,1.39,0.0,0.03,0.0,,88.79,88.96,,,Visualizer
moment,11.294,1.38,0.0,0.02,0.0,,88.83,88.97,,,Visualizer
moment,11.564,1.38,0.0,0.02,0.0,,88.79,89.0,,,Visualizer
moment,11.789,1.38,0.0,0.01,0.0,,88.86,89.03,,,Visualizer
moment,12.059,1.38,0.0,0.01,0.0,,88.79,88.95,,,Visualizer
moment,12.283,1.37,0.0,0.01,0.0,,88.83,88.92,,,Visualizer
moment,12.554,1.37,0.0,0.01,0.0,,88.89,88.99,,,Visualizer
moment,12.823,1.37,0.0,0.0,0.0,,88.99,89.0,,,Visualizer
moment,13.049,1.37,0.0,0.0,0.0,,88.86,88.99,,,Visualizer
moment,13.318,1.36,0.0,0.0,0.0,,88.89,88.94,,,Visualizer
moment,13.544,1.36,0.0,0.0,0.0,,88.93,88.95,,,Visualizer
moment,13.769,1.36,0.0,0.0,0.0,,88.86,88.95,,,Visualizer
moment,14.039,1.36,0.0,0.0,0.0,,88.96,88.92,,,Visualizer
moment,14.308,1.35,0.0,0.0,0.0,,88.86,88.92,,,Visualizer
moment,14.533,1.35,0.0,0.0,0.0,,88.79,88.88,,,Visualizer
moment,14.803,1.35,0.0,0.0,0.0,,88.86,88.88,,,Visualizer
moment,15.073,1.35,0.0,0.0,0.0,,88.93,88.87,,,Visualizer
