information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-04-12T15:25:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2eb35969-6505-44d5-8bf4-5509675e4403,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.042,0.22,0.0,2.12,0.0,,97.76,95.52,,,Visualizer
moment,0.221,0.21,0.0,2.76,0.0,,94.94,95.9,,,Visualizer
moment,0.445,0.22,0.0,3.07,0.0,,91.94,95.96,,,Visualizer
moment,0.673,0.27,0.0,3.32,0.0,,92.65,95.89,,,Visualizer
moment,0.849,0.26,0.0,3.56,0.0,,93.64,95.85,,,Visualizer
moment,1.086,0.26,0.0,3.67,0.0,,94.49,95.88,,,Visualizer
moment,1.304,0.34,0.0,3.82,0.0,,95.11,95.94,,,Visualizer
moment,1.484,0.34,0.0,3.87,0.0,,95.66,96.13,,,Visualizer
moment,1.707,0.36,0.0,3.96,0.0,,96.04,96.14,,,Visualizer
moment,1.884,0.35,0.0,3.95,0.0,,96.46,96.18,,,Visualizer
moment,2.112,0.35,0.0,3.99,0.0,,96.64,96.23,,,Visualizer
moment,2.337,0.33,0.0,4.04,0.0,,96.92,96.33,,,Visualizer
moment,2.515,0.34,0.0,4.03,0.0,,97.13,96.49,,,Visualizer
moment,2.744,0.39,0.0,3.98,0.0,,97.34,96.53,,,Visualizer
moment,2.967,0.36,0.0,3.97,0.0,,97.38,96.65,,,Visualizer
moment,3.145,0.37,0.0,4.0,0.0,,97.59,96.8,,,Visualizer
moment,3.372,0.38,0.0,3.97,0.0,,97.62,96.94,,,Visualizer
moment,3.596,0.41,0.0,4.04,0.0,,97.87,97.11,,,Visualizer
moment,3.775,0.41,0.0,4.0,0.0,,97.83,97.22,,,Visualizer
moment,4.005,0.39,0.0,4.02,0.0,,97.97,97.28,,,Visualizer
moment,4.18,0.41,0.0,3.98,0.0,,98.18,97.42,,,Visualizer
moment,4.407,0.39,0.0,4.02,0.0,,98.26,97.6,,,Visualizer
moment,4.632,0.39,0.0,4.05,0.0,,98.29,97.7,,,Visualizer
moment,4.81,0.33,0.0,4.06,0.0,,98.54,97.6,,,Visualizer
moment,5.037,0.33,0.0,4.06,0.0,,98.65,97.73,,,Visualizer
moment,5.264,0.3,0.0,4.02,0.0,,98.65,97.83,,,Visualizer
moment,5.487,0.31,0.0,4.03,0.0,,98.65,97.85,,,Visualizer
moment,5.665,0.26,0.0,4.05,0.0,,98.82,97.81,,,Visualizer
moment,5.845,0.29,0.0,4.02,0.0,,98.72,97.87,,,Visualizer
moment,6.072,0.31,0.0,4.01,0.0,,98.79,98.03,,,Visualizer
moment,6.297,0.25,0.0,4.0,0.0,,98.82,97.99,,,Visualizer
moment,6.474,0.29,0.0,4.01,0.0,,98.57,97.98,,,Visualizer
moment,6.747,0.28,0.0,4.06,0.0,,98.79,98.04,,,Visualizer
moment,6.925,0.26,0.0,4.04,0.0,,98.82,98.03,,,Visualizer
moment,7.107,0.29,0.0,4.01,0.0,,98.82,97.94,,,Visualizer
moment,7.332,0.32,0.0,4.04,0.0,,98.89,98.0,,,Visualizer
moment,7.511,0.33,0.0,4.06,0.0,,98.93,98.04,,,Visualizer
moment,7.737,0.33,0.0,4.0,0.0,,98.72,98.0,,,Visualizer
moment,8.058,0.36,0.0,4.01,0.0,,98.5,97.98,,,Visualizer
moment,8.142,0.37,0.0,3.92,0.0,,98.5,98.04,,,Visualizer
moment,8.365,0.39,0.0,3.94,0.0,,98.26,97.98,,,Visualizer
moment,8.589,0.39,0.0,3.96,0.0,,98.26,98.06,,,Visualizer
moment,8.769,0.43,0.0,3.95,0.0,,98.18,97.98,,,Visualizer
moment,8.994,0.45,0.0,3.99,0.0,,98.18,97.99,,,Visualizer
moment,9.174,0.47,0.0,4.03,0.0,,98.26,97.99,,,Visualizer
moment,9.4,0.52,0.0,3.98,0.0,,98.22,97.96,,,Visualizer
moment,9.625,0.59,0.0,3.97,0.0,,98.22,97.9,,,Visualizer
moment,9.849,0.64,0.0,3.95,0.0,,98.04,97.87,,,Visualizer
moment,10.029,0.68,0.0,4.05,0.0,,98.04,97.82,,,Visualizer
moment,10.254,0.72,0.0,3.96,0.0,,97.97,97.77,,,Visualizer
moment,10.434,0.78,0.0,3.97,0.0,,97.66,97.74,,,Visualizer
moment,10.66,0.83,0.0,4.0,0.0,,97.55,97.8,,,Visualizer
moment,10.885,0.93,0.0,3.99,0.0,,97.3,97.75,,,Visualizer
moment,11.064,0.98,0.0,4.02,0.0,,96.95,97.76,,,Visualizer
moment,11.289,1.01,0.0,3.99,0.0,,96.81,97.82,,,Visualizer
moment,11.469,1.08,0.0,4.0,0.0,,96.46,97.8,,,Visualizer
moment,11.694,1.13,0.0,4.02,0.0,,96.18,97.76,,,Visualizer
moment,11.92,1.17,0.0,3.98,0.0,,95.84,97.77,,,Visualizer
moment,12.099,1.23,0.0,4.01,0.0,,95.35,97.7,,,Visualizer
moment,12.325,1.27,0.0,3.96,0.0,,95.21,97.59,,,Visualizer
moment,12.55,1.32,0.0,3.93,0.0,,94.73,97.52,,,Visualizer
moment,12.729,1.49,0.0,3.95,0.0,,94.39,97.58,,,Visualizer
moment,12.954,1.8,0.0,3.91,0.0,,93.94,97.58,,,Visualizer
moment,13.134,2.21,0.0,3.89,0.0,,93.6,97.42,,,Visualizer
moment,13.361,2.68,0.0,3.88,0.0,,93.36,97.44,,,Visualizer
moment,13.585,3.3,0.0,3.87,0.0,,93.43,97.4,,,Visualizer
moment,13.764,4.03,0.0,3.73,0.0,,93.64,97.29,,,Visualizer
moment,13.989,4.62,0.0,3.33,0.0,,93.88,97.23,,,Visualizer
