information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 peak 8 95.0°C,text
meta,,,,,,,,,Date,2021-04-03T03:04:09Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e48244b6-9544-4710-8758-cf0e535c4e39,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.041,0.75,0.0,3.92,0.0,,255.0,94.69,,,Visualizer
moment,0.31,0.79,0.0,4.48,0.0,,255.0,94.99,,,Visualizer
moment,0.536,0.88,0.0,4.88,0.0,,255.0,94.98,,,Visualizer
moment,0.805,0.76,0.0,5.2,0.0,,255.0,95.02,,,Visualizer
moment,1.076,0.62,0.0,5.41,0.0,,255.0,95.01,,,Visualizer
moment,1.3,0.56,0.0,5.65,0.0,,255.0,94.93,,,Visualizer
moment,1.526,0.56,0.0,5.94,0.0,,255.0,94.82,,,Visualizer
moment,1.795,0.61,0.0,6.11,0.0,,255.0,94.83,,,Visualizer
moment,2.021,0.64,0.0,6.26,0.0,,255.0,94.74,,,Visualizer
moment,2.291,0.73,0.0,6.42,0.0,,255.0,94.61,,,Visualizer
moment,2.515,0.79,-0.1,6.46,-0.1,,255.0,94.49,,,Visualizer
moment,2.785,0.88,0.0,6.52,0.0,,255.0,94.32,,,Visualizer
moment,3.055,1.0,0.0,6.58,0.0,,255.0,94.17,,,Visualizer
moment,3.28,1.12,-0.2,6.58,-0.2,,255.0,94.03,,,Visualizer
moment,3.595,1.29,0.0,6.61,0.0,,255.0,93.91,,,Visualizer
moment,3.775,1.5,-0.1,6.62,-0.1,,255.0,93.86,,,Visualizer
moment,4.09,1.71,-0.1,6.52,-0.1,,255.0,93.68,,,Visualizer
moment,4.36,2.03,0.0,6.32,0.0,,255.0,93.64,,,Visualizer
moment,4.54,2.31,0.0,5.92,0.0,,255.0,93.58,,,Visualizer
moment,4.812,2.54,0.0,5.38,0.0,,255.0,93.42,,,Visualizer
moment,5.035,2.77,0.0,4.78,0.1,,255.0,93.35,,,Visualizer
moment,5.306,2.96,0.0,4.19,0.0,,255.0,93.18,,,Visualizer
moment,5.531,3.06,0.0,3.69,0.0,,255.0,93.12,,,Visualizer
moment,5.801,3.2,0.0,3.26,0.0,,255.0,93.1,,,Visualizer
moment,6.07,3.42,0.0,2.79,0.0,,255.0,93.06,,,Visualizer
moment,6.296,3.48,0.0,2.38,0.0,,255.0,92.98,,,Visualizer
moment,6.52,3.56,0.0,1.97,0.0,,255.0,92.79,,,Visualizer
moment,6.79,3.55,0.0,1.73,0.0,,255.0,92.79,,,Visualizer
moment,7.06,3.65,0.0,1.42,0.0,,255.0,92.74,,,Visualizer
moment,7.288,3.55,0.0,1.22,0.0,,255.0,92.62,,,Visualizer
moment,7.556,3.66,0.0,1.08,0.0,,255.0,92.58,,,Visualizer
moment,7.781,3.69,0.0,0.87,0.0,,255.0,92.52,,,Visualizer
