information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-19T14:56:12Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pilot,text
meta,,,,,,,,,Beans,Holiday Winter Blend,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3de1be6-8235-47ef-9265-ce79d988037c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.231,0.55,0.0,3.93,0.0,,93.65,90.54,,,Visualizer
moment,0.449,0.55,0.0,3.82,0.0,,93.61,90.73,,,Visualizer
moment,0.627,0.52,0.0,3.7,0.0,,93.45,90.98,,,Visualizer
moment,0.853,0.5,0.0,3.62,0.0,,92.44,90.91,,,Visualizer
moment,1.032,0.49,0.0,3.69,0.0,,92.0,90.88,,,Visualizer
moment,1.257,0.59,0.0,3.55,0.0,,92.04,90.89,,,Visualizer
moment,1.482,0.61,0.0,3.53,0.0,,92.17,90.9,,,Visualizer
moment,1.707,0.58,0.0,3.54,0.0,,92.64,91.02,,,Visualizer
moment,1.887,0.57,0.0,3.48,0.0,,93.01,91.13,,,Visualizer
moment,2.075,0.64,0.0,3.51,0.0,,93.51,91.19,,,Visualizer
moment,2.292,0.66,0.0,3.51,0.0,,93.88,91.22,,,Visualizer
moment,2.518,0.59,0.0,3.52,0.0,,94.12,91.22,,,Visualizer
moment,2.698,0.69,0.0,3.53,0.0,,94.53,91.34,,,Visualizer
moment,3.015,0.79,0.0,3.53,0.0,,94.87,91.43,,,Visualizer
moment,3.147,0.74,0.0,3.56,0.0,,95.07,91.55,,,Visualizer
moment,3.327,0.75,0.0,3.54,0.0,,95.31,91.63,,,Visualizer
moment,3.555,0.76,0.0,3.54,0.0,,95.62,91.69,,,Visualizer
moment,3.734,0.76,0.0,3.51,0.0,,95.72,91.77,,,Visualizer
moment,3.957,0.62,0.0,3.52,0.0,,95.72,91.91,,,Visualizer
moment,4.273,0.62,0.0,3.5,0.0,,95.59,91.99,,,Visualizer
moment,4.389,0.64,0.0,3.53,0.0,,95.65,92.15,,,Visualizer
moment,4.588,0.6,0.0,3.5,0.0,,95.59,92.23,,,Visualizer
moment,4.812,0.54,0.0,3.57,0.0,,95.52,92.45,,,Visualizer
moment,4.992,0.48,0.0,3.54,0.0,,95.31,92.62,,,Visualizer
moment,5.217,0.55,0.0,3.51,0.0,,95.28,92.73,,,Visualizer
moment,5.397,0.56,0.0,3.54,0.0,,95.24,92.82,,,Visualizer
moment,5.623,0.54,0.0,3.5,0.0,,95.07,92.82,,,Visualizer
moment,5.848,0.54,0.0,3.57,0.0,,94.83,92.95,,,Visualizer
moment,6.028,0.56,0.0,3.52,0.0,,94.73,93.06,,,Visualizer
moment,6.253,0.53,0.0,3.5,0.0,,94.63,93.06,,,Visualizer
moment,6.485,0.56,0.0,3.46,0.0,,94.46,93.12,,,Visualizer
moment,6.657,0.56,0.0,3.5,0.0,,94.56,93.14,,,Visualizer
moment,6.883,0.61,0.0,3.54,0.0,,94.32,93.13,,,Visualizer
moment,7.072,0.75,0.0,3.54,0.0,,94.29,93.15,,,Visualizer
moment,7.287,0.75,0.0,3.55,0.0,,94.19,93.08,,,Visualizer
moment,7.512,0.82,0.0,3.48,0.0,,94.16,93.14,,,Visualizer
moment,7.694,0.86,0.0,3.48,0.0,,94.09,93.14,,,Visualizer
moment,7.919,0.83,0.0,3.47,0.0,,93.92,93.16,,,Visualizer
moment,8.142,0.85,0.0,3.47,0.0,,93.88,93.19,,,Visualizer
moment,8.323,0.86,0.0,3.48,0.0,,93.58,93.19,,,Visualizer
moment,8.548,0.83,0.0,3.47,0.0,,93.45,93.12,,,Visualizer
moment,8.733,0.92,0.0,3.49,0.0,,93.24,93.13,,,Visualizer
moment,8.952,0.94,0.0,3.47,0.0,,92.97,93.07,,,Visualizer
moment,9.178,0.98,0.0,3.47,0.0,,92.87,93.15,,,Visualizer
moment,9.402,0.99,0.0,3.45,0.0,,92.71,93.16,,,Visualizer
moment,9.583,1.04,0.0,3.5,0.0,,92.61,93.17,,,Visualizer
moment,9.853,1.11,0.0,3.48,0.0,,92.37,93.17,,,Visualizer
moment,9.99,1.12,0.0,3.5,0.0,,92.23,93.08,,,Visualizer
moment,10.214,1.09,0.0,3.52,0.0,,92.04,93.05,,,Visualizer
moment,10.395,1.13,0.0,3.5,0.0,,91.94,93.14,,,Visualizer
moment,10.662,1.18,0.0,3.51,0.0,,91.87,93.04,,,Visualizer
moment,10.843,1.14,0.0,3.48,0.0,,91.7,93.04,,,Visualizer
moment,11.025,1.16,0.0,3.44,0.0,,91.54,93.03,,,Visualizer
moment,11.292,1.19,0.0,3.48,0.0,,91.37,92.93,,,Visualizer
moment,11.473,1.2,0.0,3.48,0.0,,91.4,92.95,,,Visualizer
moment,11.655,1.26,0.0,3.53,0.0,,91.1,92.92,,,Visualizer
