information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Pulsar,text
meta,,,,,,,,,Date,2024-03-21T09:33:21Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neues Schwarz,text
meta,,,,,,,,,Beans,el limoncillo,text
meta,,,,,,,,,Roast Color,UNKNOWN,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,35,text
meta,,,,,,,,,Dose,25,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d9995265-573d-4d3e-9f6d-4b15229265e7,
meta,,,,,,,,,Export version,1.0.0,
moment,275.404,,,,,,,,,,Visualizer
