information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Nu Skool 18g - 3.5ml fill,text
meta,,,,,,,,,Date,2022-06-19T09:19:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-23,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Picky Chemist,text
meta,,,,,,,,,Beans,Colombia - Las Nubes Filter,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,46.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/567b3340-3d45-4ebb-afdd-6634dd30de29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.224,0.08,0.0,4.05,0.0,,87.7,85.96,,,Visualizer
moment,0.494,0.07,0.0,4.88,0.0,,86.99,86.1,,,Visualizer
moment,0.719,0.17,0.0,5.61,0.0,,86.27,86.16,,,Visualizer
moment,1.034,0.16,0.0,6.09,0.0,,86.21,86.37,,,Visualizer
moment,1.259,0.12,0.0,6.4,0.0,,85.75,86.65,,,Visualizer
moment,1.484,0.16,0.0,6.58,0.0,,85.27,86.8,,,Visualizer
moment,1.754,0.23,0.0,6.94,0.0,,85.14,86.83,,,Visualizer
moment,2.069,0.31,0.0,7.25,0.0,,85.2,86.91,,,Visualizer
moment,2.249,0.3,0.0,7.46,0.0,,85.2,86.88,,,Visualizer
moment,2.474,0.27,0.0,7.57,0.0,,84.88,86.76,,,Visualizer
moment,2.744,0.29,0.0,7.68,0.0,,84.66,86.83,,,Visualizer
moment,3.014,0.32,0.0,7.75,0.0,,84.3,86.83,,,Visualizer
moment,3.239,0.38,0.0,7.84,0.0,,84.07,86.77,,,Visualizer
moment,3.509,0.51,-0.01,7.93,-0.01,,83.85,86.65,,,Visualizer
moment,3.734,0.65,-0.01,8.07,-0.01,,83.79,86.51,,,Visualizer
moment,4.004,0.78,-0.01,8.02,-0.01,,83.75,86.43,,,Visualizer
moment,4.229,0.97,-0.02,8.08,-0.02,,83.66,86.29,,,Visualizer
moment,4.499,1.23,-0.02,7.9,-0.01,,83.66,86.2,,,Visualizer
moment,4.724,1.41,-0.02,7.47,-0.01,,83.62,86.12,,,Visualizer
moment,4.994,1.57,-0.02,6.91,0.0,,83.59,86.03,,,Visualizer
moment,5.267,1.84,-0.02,6.4,0.0,,83.66,85.92,,,Visualizer
moment,5.489,2.14,-0.03,5.89,-0.01,,83.79,85.85,,,Visualizer
moment,5.759,2.48,-0.03,5.49,-0.01,,83.91,85.8,,,Visualizer
moment,5.984,2.97,-0.03,5.09,-0.01,,83.91,85.78,,,Visualizer
moment,6.254,3.5,1.39,4.81,1.49,,83.91,85.77,,,Visualizer
moment,6.479,4.27,1.86,4.55,2.0,,83.88,85.71,,,Visualizer
moment,6.751,5.06,2.28,4.22,2.44,,83.91,85.7,,,Visualizer
moment,7.064,5.51,2.98,3.97,2.96,,83.95,85.7,,,Visualizer
moment,7.244,6.0,3.63,3.75,2.34,,83.88,85.77,,,Visualizer
moment,7.514,6.6,3.86,3.57,2.11,,84.04,85.73,,,Visualizer
moment,7.739,7.12,4.6,3.47,2.19,,83.98,85.68,,,Visualizer
moment,8.01,7.7,4.98,3.2,2.11,,84.07,85.71,,,Visualizer
moment,8.234,7.76,5.58,2.97,2.06,,84.2,85.72,,,Visualizer
moment,8.504,7.63,6.2,2.79,2.18,,84.3,85.76,,,Visualizer
moment,8.729,7.59,6.71,2.65,2.0,,84.49,85.7,,,Visualizer
moment,8.999,7.48,6.92,2.57,2.05,,84.62,85.68,,,Visualizer
moment,9.224,7.45,7.58,2.53,2.11,,84.85,85.67,,,Visualizer
moment,9.494,7.37,8.23,2.5,2.15,,84.91,85.77,,,Visualizer
moment,9.764,7.27,8.97,2.49,2.39,,85.11,85.7,,,Visualizer
moment,10.034,7.15,9.46,2.54,2.42,,85.11,85.73,,,Visualizer
moment,10.259,7.13,10.45,2.58,2.57,,85.07,85.73,,,Visualizer
moment,10.484,7.05,10.92,2.65,2.61,,84.98,85.68,,,Visualizer
moment,10.754,6.94,11.87,2.79,2.84,,84.95,85.76,,,Visualizer
moment,11.072,6.9,12.42,2.9,2.95,,84.72,85.77,,,Visualizer
moment,11.294,6.84,13.4,3.0,3.12,,84.49,85.81,,,Visualizer
moment,11.474,6.71,14.43,3.13,3.38,,84.36,85.84,,,Visualizer
moment,11.744,6.71,15.17,3.36,3.49,,84.23,85.82,,,Visualizer
moment,12.013,6.68,16.28,3.56,3.7,,84.11,85.77,,,Visualizer
moment,12.239,6.63,17.49,3.66,3.94,,83.88,85.82,,,Visualizer
moment,12.554,6.53,18.26,3.8,4.05,,83.98,85.81,,,Visualizer
moment,12.734,6.51,19.49,3.85,4.16,,84.04,85.76,,,Visualizer
moment,13.004,6.44,20.39,3.94,4.34,,84.01,85.69,,,Visualizer
moment,13.229,6.4,21.62,3.99,4.36,,83.98,85.6,,,Visualizer
moment,13.499,6.3,22.89,4.2,4.46,,83.98,85.62,,,Visualizer
moment,13.724,6.37,23.84,4.26,4.6,,83.98,85.56,,,Visualizer
moment,13.993,6.33,24.64,4.36,4.49,,83.88,85.52,,,Visualizer
moment,14.264,6.27,26.44,4.45,4.63,,83.79,85.52,,,Visualizer
moment,14.489,6.21,27.36,4.52,4.72,,83.95,85.43,,,Visualizer
moment,14.759,6.13,28.78,4.6,4.81,,84.04,85.44,,,Visualizer
moment,14.984,6.1,30.18,4.71,4.87,,83.85,85.39,,,Visualizer
moment,15.254,6.11,31.09,4.8,4.91,,83.62,85.34,,,Visualizer
moment,15.479,6.1,32.39,4.79,4.8,,83.46,85.39,,,Visualizer
moment,15.748,6.09,33.34,4.82,4.82,,83.34,85.35,,,Visualizer
moment,16.063,6.04,34.28,4.86,4.81,,83.21,85.31,,,Visualizer
moment,16.244,6.03,35.72,4.9,4.89,,82.89,85.24,,,Visualizer
moment,16.517,5.99,37.1,4.97,4.98,,82.89,85.18,,,Visualizer
