information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-21T11:25:59Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6095e952-f689-4118-8621-f0e55c34da11,
meta,,,,,,,,,Export version,1.0.0,
moment,0.057,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.241,0.0,0.0,3.49,0.0,,83.23,79.94,,,Visualizer
moment,0.435,0.0,0.0,4.3,0.0,,83.11,80.11,,,Visualizer
moment,0.678,0.0,0.0,5.44,0.0,,83.01,80.31,,,Visualizer
moment,0.881,0.0,0.0,6.33,0.0,,83.2,80.25,,,Visualizer
moment,1.072,0.0,0.0,7.01,0.0,,83.17,80.27,,,Visualizer
moment,1.267,0.01,0.0,7.51,0.0,,82.18,80.26,,,Visualizer
moment,1.513,0.05,0.0,7.92,0.0,,80.29,80.25,,,Visualizer
moment,1.701,0.09,0.0,8.2,0.0,,79.36,80.25,,,Visualizer
moment,1.896,0.05,0.0,8.43,0.0,,79.27,80.2,,,Visualizer
moment,2.145,0.11,0.0,8.7,0.0,,79.27,80.22,,,Visualizer
moment,2.341,0.22,0.0,8.83,0.0,,79.33,80.25,,,Visualizer
moment,2.536,0.22,0.0,9.03,0.0,,79.27,80.29,,,Visualizer
moment,2.729,0.25,0.0,9.09,0.0,,79.23,80.28,,,Visualizer
moment,2.975,0.29,0.0,9.23,0.0,,79.14,80.26,,,Visualizer
moment,3.17,0.3,0.0,9.3,0.0,,79.33,80.25,,,Visualizer
moment,3.365,0.41,0.0,9.34,0.0,,79.59,80.29,,,Visualizer
moment,3.609,0.47,0.0,9.31,0.0,,80.03,80.28,,,Visualizer
moment,3.803,0.46,0.0,9.34,0.0,,80.57,80.3,,,Visualizer
