information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-28T17:43:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f1596ed-abcb-4ced-b44e-4644bbc851d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.036,0.03,0.0,3.64,0.0,,193.37,189.32,,,Visualizer
moment,0.262,0.05,0.0,4.78,0.0,,193.55,189.59,,,Visualizer
moment,0.449,0.03,0.0,5.84,0.0,,193.61,189.71,,,Visualizer
moment,0.674,0.05,0.0,6.71,0.0,,193.37,189.62,,,Visualizer
moment,0.899,0.15,0.0,7.45,0.0,,191.24,189.71,,,Visualizer
moment,1.086,0.39,0.0,7.88,0.0,,189.23,189.7,,,Visualizer
moment,1.311,0.44,0.0,8.2,0.0,,188.41,189.65,,,Visualizer
moment,1.499,0.51,0.0,8.54,0.0,,188.41,189.63,,,Visualizer
moment,1.688,0.68,0.0,8.68,0.0,,189.18,189.72,,,Visualizer
moment,1.952,0.85,0.0,8.76,0.0,,190.47,189.86,,,Visualizer
moment,2.136,1.03,0.0,8.8,0.0,,192.31,189.75,,,Visualizer
moment,2.324,1.06,0.0,8.78,0.0,,194.2,189.82,,,Visualizer
moment,2.549,1.08,0.0,8.71,0.0,,196.24,189.99,,,Visualizer
moment,2.737,1.07,0.0,8.66,0.0,,197.87,190.16,,,Visualizer
moment,2.962,1.06,0.0,8.51,0.0,,198.77,190.42,,,Visualizer
moment,3.149,1.1,0.0,8.41,0.0,,199.8,190.73,,,Visualizer
moment,3.374,1.2,0.0,8.28,0.0,,200.41,190.92,,,Visualizer
moment,3.561,1.27,0.0,8.15,0.0,,201.02,191.23,,,Visualizer
moment,3.786,1.42,0.0,8.06,0.0,,201.14,191.48,,,Visualizer
moment,4.011,1.55,0.0,7.96,0.0,,201.21,191.77,,,Visualizer
moment,4.199,1.73,0.0,7.81,0.0,,200.71,192.25,,,Visualizer
moment,4.424,1.99,0.0,7.67,0.0,,200.41,192.83,,,Visualizer
moment,4.649,2.22,0.0,7.47,0.0,,199.56,193.29,,,Visualizer
moment,4.836,2.51,0.0,7.15,0.0,,198.65,193.56,,,Visualizer
moment,5.024,2.73,0.0,6.72,0.0,,197.8,193.95,,,Visualizer
moment,5.249,2.91,-0.15,6.33,-0.15,,197.14,194.28,,,Visualizer
moment,5.474,3.05,-0.07,5.85,-0.07,,196.36,194.63,,,Visualizer
moment,5.661,3.16,-0.08,5.34,-0.08,,196.0,194.85,,,Visualizer
moment,5.886,3.24,0.0,4.82,0.0,,195.22,195.07,,,Visualizer
moment,6.074,3.32,0.0,4.3,0.0,,194.75,195.19,,,Visualizer
moment,6.299,3.32,-0.09,3.77,-0.2,,194.2,195.38,,,Visualizer
moment,6.488,3.31,-0.09,3.32,-0.02,,193.91,195.34,,,Visualizer
moment,6.711,3.3,0.0,2.93,0.08,,193.73,195.44,,,Visualizer
moment,6.899,3.3,0.0,2.48,0.0,,193.31,195.61,,,Visualizer
moment,7.124,3.25,0.0,2.2,0.0,,192.84,195.61,,,Visualizer
moment,7.311,3.25,0.0,1.89,0.09,,192.72,195.56,,,Visualizer
moment,7.536,3.18,-0.11,1.72,-0.02,,192.54,195.56,,,Visualizer
moment,7.724,3.24,-0.08,1.42,-0.08,,192.24,195.56,,,Visualizer
moment,7.949,3.17,0.0,1.23,0.0,,192.24,195.54,,,Visualizer
moment,8.174,3.11,0.0,1.06,0.0,,192.07,195.5,,,Visualizer
moment,8.361,3.08,0.0,1.01,0.0,,192.0,195.58,,,Visualizer
moment,8.661,3.17,0.0,0.9,0.11,,192.0,195.39,,,Visualizer
moment,8.811,3.11,0.0,0.71,0.08,,191.65,195.34,,,Visualizer
moment,8.999,3.05,0.0,0.67,0.0,,191.71,195.48,,,Visualizer
moment,9.186,3.08,0.0,0.54,0.0,,191.53,195.4,,,Visualizer
moment,9.411,3.0,0.0,0.54,0.0,,191.48,195.46,,,Visualizer
moment,9.636,3.03,0.0,0.49,0.0,,191.6,195.24,,,Visualizer
moment,9.824,3.03,0.0,0.46,0.0,,191.41,195.16,,,Visualizer
moment,10.049,3.04,0.0,0.46,0.0,,191.18,195.19,,,Visualizer
moment,10.236,3.08,0.0,0.4,0.0,,191.24,195.31,,,Visualizer
moment,10.461,3.04,0.0,0.32,0.0,,191.12,195.24,,,Visualizer
moment,10.649,3.02,0.0,0.46,0.0,,191.18,195.07,,,Visualizer
moment,10.874,3.15,0.0,0.39,0.0,,191.18,195.05,,,Visualizer
moment,11.061,3.08,0.0,0.3,0.0,,190.89,195.11,,,Visualizer
moment,11.324,3.04,0.0,0.24,0.0,,190.94,195.12,,,Visualizer
moment,11.475,3.0,0.0,0.18,0.0,,191.0,194.99,,,Visualizer
moment,11.699,2.95,0.0,0.25,0.0,,191.0,194.95,,,Visualizer
