information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-06-07T15:30:40Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,27.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/73be4929-aeb0-4115-a6bf-a42d079c6298,
meta,,,,,,,,,Export version,1.0.0,
moment,0.09,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.225,0.62,0.0,4.24,0.0,,73.73,77.42,,,Visualizer
moment,0.451,0.66,0.0,5.14,0.0,,73.6,77.58,,,Visualizer
moment,0.675,1.2,0.0,5.82,0.0,,74.01,77.54,,,Visualizer
moment,0.855,1.91,0.0,6.16,0.0,,74.97,77.59,,,Visualizer
moment,1.127,2.49,0.0,5.84,0.0,,76.02,77.62,,,Visualizer
moment,1.258,2.92,0.0,5.07,0.0,,76.92,77.49,,,Visualizer
moment,1.487,3.1,0.0,4.2,0.0,,77.68,77.4,,,Visualizer
moment,1.711,3.09,0.0,3.43,0.0,,78.48,77.41,,,Visualizer
moment,1.891,3.07,0.0,2.92,0.0,,78.99,77.47,,,Visualizer
moment,2.114,3.14,0.1,2.34,0.1,,79.27,77.47,,,Visualizer
moment,2.293,2.88,0.2,2.04,0.2,,79.66,77.46,,,Visualizer
moment,2.52,2.97,0.4,1.82,0.39,,79.79,77.45,,,Visualizer
moment,2.746,3.13,0.5,1.49,0.49,,80.01,77.46,,,Visualizer
moment,2.93,2.84,0.7,1.39,0.69,,80.11,77.49,,,Visualizer
moment,3.151,2.89,0.8,1.37,0.69,,80.33,77.54,,,Visualizer
moment,3.375,3.09,0.9,1.23,0.69,,80.3,77.52,,,Visualizer
moment,3.555,2.96,1.0,1.14,0.59,,80.39,77.51,,,Visualizer
moment,3.827,2.91,1.2,1.13,0.69,,80.39,77.52,,,Visualizer
moment,4.005,3.0,1.4,1.12,0.69,,80.49,77.52,,,Visualizer
moment,4.184,3.1,1.5,1.02,0.69,,80.58,77.56,,,Visualizer
moment,4.41,2.96,1.7,0.99,0.69,,80.52,77.54,,,Visualizer
moment,4.588,2.94,2.0,1.0,0.89,,80.65,77.52,,,Visualizer
moment,4.816,3.06,2.0,1.07,0.79,,80.49,77.55,,,Visualizer
moment,5.043,3.13,2.4,0.94,0.99,,80.65,77.6,,,Visualizer
moment,5.23,2.86,2.5,0.98,0.89,,80.71,77.63,,,Visualizer
moment,5.446,2.98,2.6,1.02,0.89,,80.68,77.63,,,Visualizer
moment,5.671,3.11,2.9,0.97,0.89,,80.77,77.56,,,Visualizer
moment,5.85,3.02,3.0,0.91,0.89,,80.77,77.62,,,Visualizer
moment,6.075,2.92,3.1,1.01,0.89,,80.77,77.64,,,Visualizer
moment,6.254,3.14,3.4,0.95,0.89,,80.9,77.63,,,Visualizer
moment,6.527,2.99,3.5,0.93,0.79,,80.93,77.62,,,Visualizer
moment,6.712,2.86,3.7,0.99,0.89,,80.84,77.67,,,Visualizer
moment,6.883,3.1,3.9,0.97,0.89,,80.87,77.65,,,Visualizer
moment,7.12,3.02,4.0,0.97,0.89,,80.96,77.63,,,Visualizer
moment,7.342,3.01,4.3,0.94,0.89,,81.12,77.72,,,Visualizer
moment,7.514,3.04,4.4,0.94,0.89,,81.06,77.7,,,Visualizer
moment,7.787,2.93,4.6,0.96,0.89,,81.06,77.67,,,Visualizer
moment,7.967,3.07,4.8,0.95,0.89,,81.32,77.72,,,Visualizer
moment,8.144,3.01,5.2,0.94,0.99,,81.41,77.76,,,Visualizer
moment,8.371,3.0,5.3,0.98,0.99,,81.29,77.74,,,Visualizer
moment,8.551,3.02,5.4,0.96,0.99,,81.48,77.72,,,Visualizer
moment,8.775,2.94,5.6,1.07,0.89,,81.51,77.74,,,Visualizer
moment,9.047,3.16,5.8,0.92,0.89,,81.61,77.77,,,Visualizer
moment,9.227,2.88,6.1,1.04,0.89,,81.7,77.8,,,Visualizer
moment,9.407,3.12,6.2,0.95,0.89,,81.77,77.76,,,Visualizer
moment,9.675,2.97,6.5,0.95,0.99,,81.86,77.73,,,Visualizer
moment,9.809,3.02,6.7,0.99,0.89,,81.93,77.77,,,Visualizer
moment,10.033,3.08,6.8,0.89,0.99,,82.05,77.79,,,Visualizer
moment,10.213,2.89,7.0,0.98,0.89,,82.09,77.8,,,Visualizer
moment,10.46,3.04,7.1,0.97,0.99,,82.25,77.84,,,Visualizer
moment,10.666,2.94,7.3,1.06,0.79,,82.18,77.89,,,Visualizer
moment,10.846,3.13,7.4,0.97,0.89,,82.31,77.84,,,Visualizer
moment,11.068,3.02,7.8,0.93,0.99,,82.31,77.89,,,Visualizer
moment,11.292,2.96,7.8,1.0,0.79,,82.41,77.91,,,Visualizer
moment,11.475,3.04,8.1,0.93,0.79,,82.47,77.92,,,Visualizer
moment,11.698,2.93,8.3,1.01,0.99,,82.57,77.92,,,Visualizer
moment,11.923,3.06,8.3,0.95,0.79,,82.57,77.97,,,Visualizer
moment,12.121,2.94,8.7,1.04,0.89,,82.7,78.0,,,Visualizer
moment,12.374,3.13,8.8,0.93,0.99,,82.7,77.96,,,Visualizer
moment,12.507,3.02,9.1,0.97,0.99,,82.79,78.02,,,Visualizer
moment,12.733,3.01,9.3,0.94,0.89,,82.95,78.06,,,Visualizer
moment,12.958,3.04,9.3,1.09,0.99,,82.95,78.05,,,Visualizer
moment,13.138,3.34,9.6,1.23,0.89,,82.98,78.06,,,Visualizer
moment,13.363,3.76,9.8,1.38,0.89,,83.18,78.06,,,Visualizer
moment,13.588,4.17,10.0,1.5,0.99,,83.3,78.11,,,Visualizer
moment,13.768,4.52,10.3,1.6,0.99,,83.46,78.17,,,Visualizer
moment,13.993,4.85,10.6,1.7,1.18,,83.69,78.22,,,Visualizer
moment,14.173,5.17,10.9,1.75,1.28,,83.92,78.22,,,Visualizer
moment,14.4,5.42,10.9,1.82,1.28,,84.24,78.28,,,Visualizer
moment,14.624,5.65,11.5,1.78,1.48,,84.46,78.21,,,Visualizer
moment,14.81,5.7,12.0,1.73,1.68,,84.46,78.29,,,Visualizer
moment,15.074,5.59,12.4,1.72,1.78,,84.62,78.37,,,Visualizer
moment,15.255,5.61,12.9,1.68,1.78,,84.85,78.34,,,Visualizer
moment,15.523,5.54,13.1,1.67,1.78,,84.82,78.4,,,Visualizer
moment,15.657,5.48,13.6,1.66,1.78,,85.01,78.49,,,Visualizer
moment,15.883,5.43,14.0,1.69,1.78,,85.08,78.58,,,Visualizer
moment,16.083,5.41,14.2,1.71,1.78,,85.24,78.6,,,Visualizer
moment,16.288,5.41,14.7,1.71,1.78,,85.24,78.66,,,Visualizer
moment,16.468,5.33,15.1,1.75,1.88,,85.14,78.76,,,Visualizer
moment,16.693,5.44,15.3,1.79,1.88,,84.91,78.71,,,Visualizer
moment,16.918,5.42,15.7,1.78,1.88,,84.46,78.83,,,Visualizer
moment,17.102,5.19,16.2,1.79,1.88,,84.04,78.89,,,Visualizer
moment,17.327,5.24,16.4,1.82,1.88,,83.4,79.0,,,Visualizer
moment,17.548,5.3,17.0,1.84,1.88,,82.76,79.05,,,Visualizer
moment,17.773,5.36,17.4,1.8,1.88,,82.02,79.08,,,Visualizer
moment,18.043,5.21,17.8,1.85,1.88,,81.22,79.21,,,Visualizer
moment,18.132,5.27,18.4,1.86,1.97,,80.55,79.24,,,Visualizer
moment,18.359,5.21,18.4,1.85,1.97,,79.75,79.25,,,Visualizer
moment,18.587,5.24,19.0,1.8,1.97,,79.02,79.32,,,Visualizer
moment,18.763,5.2,19.4,1.83,1.97,,78.25,79.31,,,Visualizer
moment,18.991,5.23,19.6,1.79,1.97,,77.49,79.32,,,Visualizer
moment,19.303,5.12,20.2,1.81,1.97,,76.88,79.34,,,Visualizer
moment,19.4,5.14,20.5,1.8,1.88,,76.25,79.36,,,Visualizer
moment,19.62,5.14,21.1,1.8,1.88,,75.67,79.32,,,Visualizer
moment,19.844,5.08,21.3,1.8,1.88,,75.2,79.29,,,Visualizer
moment,20.047,5.03,21.9,1.78,1.88,,74.84,79.34,,,Visualizer
moment,20.249,5.02,22.3,1.78,1.88,,74.56,79.3,,,Visualizer
moment,20.475,5.05,22.5,1.71,1.97,,74.36,79.21,,,Visualizer
moment,20.659,4.99,23.1,1.74,1.97,,74.14,79.17,,,Visualizer
moment,20.923,4.98,23.4,1.78,1.88,,73.95,79.14,,,Visualizer
moment,21.057,4.97,24.0,1.78,1.88,,73.73,79.08,,,Visualizer
moment,21.284,4.94,24.1,1.71,1.78,,73.6,79.02,,,Visualizer
moment,21.508,4.93,24.5,1.72,1.88,,73.5,78.96,,,Visualizer
moment,21.692,4.85,24.9,1.78,1.78,,73.44,78.92,,,Visualizer
moment,21.913,4.93,25.3,1.71,1.88,,73.31,78.82,,,Visualizer
moment,22.092,4.85,25.3,1.71,1.88,,73.25,78.76,,,Visualizer
moment,22.32,4.79,26.0,1.78,1.88,,73.09,78.71,,,Visualizer
moment,22.543,4.84,26.4,1.71,1.88,,72.99,78.62,,,Visualizer
