information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-19T23:45:22Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,55.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/72e37314-9c16-4d38-bbb1-8a33c9663693,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.13,0.0,2.26,0.0,,93.03,90.72,,,Visualizer
moment,0.147,0.12,0.0,3.56,0.0,,93.0,90.92,,,Visualizer
moment,0.418,0.14,0.0,4.58,0.0,,91.21,90.96,,,Visualizer
moment,0.643,0.24,0.0,5.36,0.0,,90.22,90.91,,,Visualizer
moment,0.913,0.26,0.0,5.95,0.0,,90.15,90.93,,,Visualizer
moment,1.138,0.36,0.0,6.41,0.0,,90.15,91.01,,,Visualizer
moment,1.413,0.57,0.0,6.81,0.0,,90.82,90.9,,,Visualizer
moment,1.632,0.68,0.0,7.04,0.0,,91.89,90.98,,,Visualizer
moment,1.903,0.7,0.0,7.25,0.0,,92.69,91.01,,,Visualizer
moment,2.129,0.69,0.0,7.28,0.0,,93.3,91.05,,,Visualizer
moment,2.404,0.76,0.0,7.39,0.0,,93.74,91.04,,,Visualizer
moment,2.672,0.89,0.0,7.49,0.0,,93.84,91.08,,,Visualizer
moment,2.901,0.95,0.0,7.56,0.0,,93.95,91.34,,,Visualizer
moment,3.165,1.08,0.0,7.59,0.0,,93.88,91.51,,,Visualizer
moment,3.392,1.19,0.0,7.65,0.0,,93.61,91.67,,,Visualizer
moment,3.657,1.3,0.0,7.56,0.0,,93.57,91.87,,,Visualizer
moment,3.882,1.45,0.0,7.57,0.0,,93.4,92.02,,,Visualizer
moment,4.152,1.66,0.0,7.47,0.0,,93.4,92.19,,,Visualizer
moment,4.377,1.88,0.0,7.39,0.0,,93.4,92.26,,,Visualizer
moment,4.646,2.14,0.0,7.36,0.0,,93.4,92.31,,,Visualizer
moment,4.918,2.5,0.0,7.23,0.0,,93.5,92.4,,,Visualizer
moment,5.143,2.92,0.0,7.02,0.0,,93.47,92.49,,,Visualizer
moment,5.417,3.45,0.0,6.31,0.0,,93.43,92.49,,,Visualizer
moment,5.638,3.71,0.0,5.51,0.0,,93.43,92.54,,,Visualizer
moment,5.908,3.91,0.0,4.56,0.0,,93.2,92.7,,,Visualizer
moment,6.132,3.85,0.0,3.76,0.0,,93.2,92.6,,,Visualizer
moment,6.403,3.76,0.0,2.95,0.0,,93.0,92.65,,,Visualizer
moment,6.627,3.4,0.0,2.45,0.0,,92.89,92.7,,,Visualizer
moment,6.898,3.49,0.0,1.97,0.0,,92.73,92.74,,,Visualizer
moment,7.169,3.43,0.0,1.6,0.0,,92.49,92.72,,,Visualizer
moment,7.392,3.26,0.0,1.36,0.0,,92.49,92.67,,,Visualizer
moment,7.666,3.38,0.0,1.18,0.0,,92.15,92.72,,,Visualizer
moment,7.89,3.44,0.0,0.97,0.0,,92.09,92.71,,,Visualizer
moment,8.162,3.29,0.0,0.83,0.0,,92.02,92.7,,,Visualizer
moment,8.387,3.34,0.0,0.75,0.0,,91.82,92.68,,,Visualizer
moment,8.66,3.43,0.0,0.59,0.0,,91.65,92.66,,,Visualizer
moment,8.929,3.14,0.0,0.57,0.0,,91.65,92.69,,,Visualizer
moment,9.149,3.27,0.0,0.55,0.0,,91.42,92.66,,,Visualizer
moment,9.42,3.3,0.0,0.53,0.0,,91.25,92.6,,,Visualizer
moment,9.647,3.27,0.0,0.44,0.0,,91.12,92.63,,,Visualizer
moment,9.915,3.19,0.0,0.53,0.0,,91.05,92.59,,,Visualizer
moment,10.187,3.38,0.0,0.45,0.0,,90.88,92.51,,,Visualizer
moment,10.422,3.19,0.0,0.42,0.0,,90.65,92.55,,,Visualizer
moment,10.638,3.06,0.16,0.45,0.16,,90.62,92.56,,,Visualizer
moment,10.903,3.3,0.17,0.47,0.17,,90.35,92.57,,,Visualizer
moment,11.129,3.28,0.21,0.37,0.21,,90.19,92.52,,,Visualizer
moment,11.496,2.97,0.22,0.47,0.22,,90.19,92.5,,,Visualizer
moment,11.668,3.16,0.43,0.5,0.27,,89.89,92.46,,,Visualizer
moment,11.907,3.2,0.46,0.42,0.29,,89.75,92.44,,,Visualizer
moment,12.164,3.02,0.62,0.53,0.43,,89.52,92.45,,,Visualizer
moment,12.395,3.1,0.62,0.53,0.4,,89.32,92.43,,,Visualizer
moment,12.662,3.07,0.7,0.53,0.27,,89.09,92.43,,,Visualizer
moment,12.883,3.06,0.96,0.61,0.5,,88.93,92.37,,,Visualizer
moment,13.163,3.12,1.01,0.62,0.39,,88.67,92.29,,,Visualizer
moment,13.377,3.13,1.22,0.69,0.58,,88.37,92.37,,,Visualizer
moment,13.65,3.27,1.33,0.72,0.63,,88.24,92.35,,,Visualizer
moment,13.923,3.33,1.39,0.86,0.43,,87.75,92.35,,,Visualizer
moment,14.147,3.52,1.58,0.96,0.59,,87.59,92.32,,,Visualizer
moment,14.419,3.7,1.88,1.08,0.65,,87.29,92.26,,,Visualizer
moment,14.649,3.91,2.12,1.19,0.78,,86.96,92.25,,,Visualizer
moment,14.91,4.15,2.35,1.3,0.95,,86.7,92.28,,,Visualizer
moment,15.141,4.36,2.64,1.46,0.89,,86.41,92.26,,,Visualizer
moment,15.403,4.66,3.1,1.59,1.21,,86.18,92.2,,,Visualizer
moment,15.628,4.91,3.52,1.73,1.39,,86.15,92.15,,,Visualizer
moment,15.904,5.17,3.79,1.86,1.46,,85.99,92.08,,,Visualizer
moment,16.172,5.45,4.46,1.97,1.81,,85.82,92.02,,,Visualizer
moment,16.395,5.77,5.22,2.09,2.1,,85.79,91.95,,,Visualizer
moment,16.669,6.02,5.78,2.23,2.24,,85.79,91.85,,,Visualizer
moment,16.894,6.33,6.31,2.35,2.5,,85.82,91.81,,,Visualizer
moment,17.162,6.66,7.16,2.47,2.68,,85.96,91.65,,,Visualizer
moment,17.383,6.95,7.69,2.55,2.7,,85.96,91.52,,,Visualizer
moment,17.658,7.24,8.2,2.66,2.66,,86.05,91.47,,,Visualizer
