information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2022-01-11T17:35:46Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbd8125c-3d4d-42a8-a4a3-ac0d21635704,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.006,0.14,0.0,4.27,0.0,,88.46,72.17,,,Visualizer
moment,0.138,0.25,0.0,5.43,0.0,,87.22,72.37,,,Visualizer
moment,0.314,0.5,0.0,6.52,0.0,,86.28,72.3,,,Visualizer
moment,0.584,0.79,0.0,7.33,0.0,,86.15,72.28,,,Visualizer
moment,0.764,0.8,0.0,8.05,0.0,,86.54,72.47,,,Visualizer
moment,0.944,0.86,0.0,8.54,0.0,,87.12,72.94,,,Visualizer
moment,1.214,0.89,0.0,8.95,0.0,,87.75,73.69,,,Visualizer
moment,1.35,0.94,0.0,9.33,0.0,,88.4,74.44,,,Visualizer
moment,1.574,0.97,0.0,9.53,0.0,,89.06,75.18,,,Visualizer
moment,1.799,0.97,0.0,9.69,0.0,,89.59,76.0,,,Visualizer
moment,2.024,1.0,0.0,9.92,0.0,,90.08,76.73,,,Visualizer
moment,2.204,1.08,0.0,9.96,0.0,,90.28,77.53,,,Visualizer
moment,2.429,1.17,0.0,10.03,0.0,,90.58,78.29,,,Visualizer
moment,2.609,1.2,0.0,9.54,0.0,,90.51,78.87,,,Visualizer
moment,2.834,0.83,0.0,8.47,0.0,,90.54,79.5,,,Visualizer
moment,3.014,0.59,0.0,7.17,0.0,,90.41,80.05,,,Visualizer
moment,3.329,0.41,0.0,5.92,0.0,,90.05,80.55,,,Visualizer
moment,3.464,0.22,0.0,4.83,0.0,,89.71,81.01,,,Visualizer
moment,3.644,0.19,0.0,4.58,0.0,,89.25,81.34,,,Visualizer
moment,3.869,0.39,0.0,5.16,0.0,,88.2,81.64,,,Visualizer
moment,4.139,0.59,0.0,5.89,0.0,,86.09,81.88,,,Visualizer
moment,4.274,0.81,0.0,6.55,0.0,,83.57,82.14,,,Visualizer
moment,4.499,1.15,0.0,6.94,0.0,,80.59,82.4,,,Visualizer
moment,4.679,1.58,0.0,7.24,0.0,,77.72,82.68,,,Visualizer
moment,4.904,2.1,0.0,7.32,0.0,,75.14,82.92,,,Visualizer
moment,5.177,2.78,0.0,7.33,0.0,,73.19,82.89,,,Visualizer
moment,5.309,3.78,0.0,7.21,0.0,,71.85,82.91,,,Visualizer
moment,5.579,5.06,0.54,6.79,0.59,,70.85,82.81,,,Visualizer
moment,5.759,5.91,1.48,6.05,1.63,,70.24,82.7,,,Visualizer
moment,5.939,6.06,2.43,5.34,2.67,,69.75,82.47,,,Visualizer
moment,6.254,6.12,3.47,4.78,3.82,,69.5,82.23,,,Visualizer
moment,6.389,6.24,3.95,4.22,4.13,,69.34,82.05,,,Visualizer
moment,6.569,6.2,4.71,3.74,4.08,,69.14,81.87,,,Visualizer
moment,6.839,6.19,5.43,3.38,3.3,,68.98,81.57,,,Visualizer
