information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 2,text
meta,,,,,,,,,Date,2024-04-25T00:45:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,26.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d9281f9-0c03-4dc8-9a35-5f15564f7864,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.037,1.2,0.0,3.82,0.0,,96.24,95.45,,,Visualizer
moment,0.299,1.18,0.0,4.31,0.0,,95.59,95.62,,,Visualizer
moment,0.599,1.39,0.0,4.7,0.0,,94.56,95.87,,,Visualizer
moment,0.786,1.51,0.0,4.97,0.0,,94.11,95.72,,,Visualizer
moment,1.086,1.39,0.0,5.17,0.0,,93.61,95.73,,,Visualizer
moment,1.311,1.35,0.0,5.35,0.0,,93.3,95.85,,,Visualizer
moment,1.536,1.29,0.0,5.5,0.0,,92.79,95.83,,,Visualizer
moment,1.836,1.24,0.0,5.66,0.0,,92.19,95.8,,,Visualizer
moment,2.024,1.13,0.0,5.71,0.0,,91.65,95.65,,,Visualizer
moment,2.286,1.1,0.0,5.81,0.0,,91.15,95.63,,,Visualizer
moment,2.549,1.17,0.0,5.91,0.0,,90.55,95.63,,,Visualizer
moment,2.774,1.18,0.0,5.91,0.0,,90.09,95.56,,,Visualizer
moment,3.039,1.26,0.0,6.0,0.0,,89.69,95.32,,,Visualizer
moment,3.299,1.33,0.0,6.0,0.0,,89.23,95.04,,,Visualizer
moment,3.561,1.43,0.0,6.01,0.0,,88.96,94.82,,,Visualizer
moment,3.786,1.6,-0.06,5.99,-0.06,,88.47,94.47,,,Visualizer
moment,4.051,1.79,0.0,5.94,0.0,,88.28,94.0,,,Visualizer
moment,4.274,2.08,0.0,5.88,0.0,,88.14,93.54,,,Visualizer
moment,4.536,2.3,0.0,5.85,0.0,,87.85,93.19,,,Visualizer
moment,4.836,2.63,0.0,5.75,0.06,,87.79,92.89,,,Visualizer
moment,5.024,3.06,0.0,5.61,0.0,,87.55,92.56,,,Visualizer
moment,5.324,3.38,0.0,5.22,0.0,,87.39,92.25,,,Visualizer
moment,5.548,3.56,0.0,4.74,0.0,,87.2,91.98,,,Visualizer
moment,5.811,3.63,0.0,4.19,0.0,,87.13,91.79,,,Visualizer
moment,6.036,3.63,0.0,3.6,0.0,,86.9,91.66,,,Visualizer
moment,6.338,3.59,0.0,3.05,0.0,,86.84,91.46,,,Visualizer
moment,6.561,3.49,0.0,2.53,0.0,,86.68,91.29,,,Visualizer
moment,6.824,3.46,0.0,2.14,0.0,,86.74,91.16,,,Visualizer
moment,7.086,3.35,0.0,1.76,0.0,,86.71,90.96,,,Visualizer
moment,7.313,3.23,0.0,1.41,0.0,,86.74,90.94,,,Visualizer
moment,7.536,3.23,0.0,1.25,0.0,,86.71,90.88,,,Visualizer
moment,7.798,3.28,0.0,0.99,0.0,,86.9,90.76,,,Visualizer
moment,8.023,3.11,0.0,0.77,0.0,,86.87,90.69,,,Visualizer
moment,8.286,3.02,0.0,0.7,0.0,,86.97,90.71,,,Visualizer
moment,8.586,3.02,0.0,0.71,0.0,,87.04,90.71,,,Visualizer
moment,8.811,3.12,0.0,0.61,0.0,,87.04,90.67,,,Visualizer
moment,9.036,3.05,0.0,0.51,0.0,,87.1,90.63,,,Visualizer
moment,9.298,3.05,0.0,0.48,0.0,,87.1,90.61,,,Visualizer
moment,9.562,3.07,0.0,0.38,0.0,,87.26,90.59,,,Visualizer
moment,9.786,2.97,0.0,0.35,0.0,,87.13,90.61,,,Visualizer
moment,10.086,3.0,0.0,0.33,0.0,,87.26,90.57,,,Visualizer
moment,10.273,2.99,0.0,0.35,0.0,,87.52,90.52,,,Visualizer
moment,10.537,3.03,0.07,0.33,0.07,,87.36,90.51,,,Visualizer
moment,10.798,3.05,0.08,0.32,0.08,,87.46,90.59,,,Visualizer
moment,11.026,3.05,0.09,0.35,0.09,,87.52,90.59,,,Visualizer
moment,11.323,3.15,0.09,0.29,0.09,,87.46,90.51,,,Visualizer
moment,11.548,3.11,0.1,0.23,0.03,,87.55,90.49,,,Visualizer
moment,11.811,3.05,0.11,0.18,0.03,,87.52,90.52,,,Visualizer
moment,12.036,2.97,0.12,0.14,0.03,,87.69,90.5,,,Visualizer
moment,12.336,2.9,0.14,0.21,0.05,,87.65,90.53,,,Visualizer
moment,12.598,2.99,0.15,0.25,0.05,,87.52,90.46,,,Visualizer
moment,12.786,3.07,0.17,0.36,0.06,,87.62,90.44,,,Visualizer
moment,13.048,3.49,0.19,0.63,0.07,,87.55,90.48,,,Visualizer
moment,13.274,4.15,0.2,0.89,0.06,,87.26,90.52,,,Visualizer
moment,13.536,4.93,0.21,1.04,0.06,,87.04,90.49,,,Visualizer
moment,13.761,5.68,0.26,1.12,0.09,,86.58,90.42,,,Visualizer
moment,14.061,6.34,0.45,1.14,0.25,,86.32,90.42,,,Visualizer
moment,14.323,6.91,0.43,1.11,0.22,,86.12,90.38,,,Visualizer
moment,14.548,7.44,0.42,1.03,0.2,,85.89,90.41,,,Visualizer
moment,14.817,7.79,0.49,0.94,0.22,,85.73,90.44,,,Visualizer
moment,15.115,8.01,0.62,0.87,0.15,,85.64,90.38,,,Visualizer
moment,15.261,8.26,0.62,0.84,0.18,,85.67,90.34,,,Visualizer
moment,15.561,8.44,0.77,0.79,0.34,,85.64,90.33,,,Visualizer
moment,15.788,8.52,1.01,0.74,0.51,,85.77,90.25,,,Visualizer
moment,16.012,8.63,0.98,0.7,0.35,,85.67,90.18,,,Visualizer
moment,16.273,8.72,0.96,0.69,0.33,,85.73,90.16,,,Visualizer
moment,16.573,8.91,1.15,0.63,0.37,,85.67,90.07,,,Visualizer
moment,16.768,8.84,1.36,0.62,0.42,,85.77,90.05,,,Visualizer
moment,17.023,8.89,1.39,0.61,0.37,,85.96,90.02,,,Visualizer
moment,17.323,8.9,1.64,0.57,0.66,,85.96,89.95,,,Visualizer
moment,17.55,8.97,1.75,0.58,0.75,,85.96,89.96,,,Visualizer
moment,17.811,9.01,1.92,0.56,0.66,,86.02,89.92,,,Visualizer
moment,18.038,8.96,2.04,0.54,0.52,,86.19,89.89,,,Visualizer
moment,18.26,8.95,2.22,0.55,0.67,,86.19,89.86,,,Visualizer
moment,18.561,9.01,2.39,0.53,0.62,,86.19,89.78,,,Visualizer
moment,18.785,9.04,2.4,0.53,0.61,,86.32,89.72,,,Visualizer
moment,19.011,9.0,2.76,0.53,0.71,,86.29,89.68,,,Visualizer
moment,19.273,8.98,2.76,0.51,0.53,,86.29,89.72,,,Visualizer
moment,19.538,9.05,2.78,0.55,0.38,,86.29,89.65,,,Visualizer
moment,19.761,9.13,3.01,0.49,0.59,,86.41,89.59,,,Visualizer
moment,20.06,8.92,3.22,0.55,0.45,,86.45,89.55,,,Visualizer
moment,20.33,9.02,3.34,0.52,0.56,,86.29,89.55,,,Visualizer
moment,20.586,8.98,3.51,0.55,0.71,,86.29,89.5,,,Visualizer
moment,20.773,9.03,3.65,0.54,0.62,,86.41,89.46,,,Visualizer
moment,21.036,9.01,3.79,0.53,0.72,,86.41,89.45,,,Visualizer
moment,21.298,8.98,3.96,0.54,0.6,,86.45,89.46,,,Visualizer
moment,21.523,8.98,4.2,0.56,0.8,,86.25,89.41,,,Visualizer
moment,21.823,9.0,4.2,0.55,0.54,,86.35,89.37,,,Visualizer
moment,22.01,8.9,4.61,0.58,0.8,,86.38,89.39,,,Visualizer
moment,22.28,8.88,4.65,0.59,0.83,,86.22,89.31,,,Visualizer
moment,22.536,8.94,4.91,0.57,0.69,,86.25,89.25,,,Visualizer
moment,22.835,8.87,5.08,0.6,0.86,,86.32,89.28,,,Visualizer
moment,23.06,8.86,5.34,0.62,0.71,,86.16,89.19,,,Visualizer
moment,23.285,8.84,5.46,0.61,0.79,,86.09,89.18,,,Visualizer
moment,23.55,8.83,5.8,0.63,0.87,,86.09,89.2,,,Visualizer
moment,23.773,8.84,5.84,0.59,0.74,,86.12,89.11,,,Visualizer
moment,24.041,8.75,6.09,0.62,0.73,,86.02,89.08,,,Visualizer
moment,24.26,8.71,6.24,0.62,0.79,,86.06,89.09,,,Visualizer
moment,24.523,8.65,6.47,0.65,0.8,,85.99,89.04,,,Visualizer
moment,24.786,8.71,6.84,0.66,0.97,,86.09,89.0,,,Visualizer
moment,25.011,8.63,7.08,0.68,0.99,,85.99,89.03,,,Visualizer
moment,25.311,8.62,7.12,0.69,0.86,,86.09,89.01,,,Visualizer
moment,25.536,8.62,7.49,0.72,1.01,,86.06,88.92,,,Visualizer
moment,25.761,8.59,7.76,0.73,1.01,,86.09,88.9,,,Visualizer
moment,26.06,8.5,8.02,0.78,0.92,,86.02,88.93,,,Visualizer
moment,26.285,8.5,8.15,0.81,1.0,,86.19,88.94,,,Visualizer
moment,26.585,8.49,8.63,0.82,1.02,,86.09,88.89,,,Visualizer
moment,26.774,8.47,8.88,0.84,1.09,,86.22,88.8,,,Visualizer
moment,27.037,8.47,9.11,0.84,1.18,,86.12,88.79,,,Visualizer
moment,27.261,8.4,9.45,0.85,1.27,,86.32,88.69,,,Visualizer
moment,27.523,8.31,9.74,0.9,1.12,,86.25,88.61,,,Visualizer
moment,27.787,8.37,10.12,0.89,1.21,,86.32,88.68,,,Visualizer
moment,28.01,8.29,10.27,0.94,1.25,,86.41,88.69,,,Visualizer
moment,28.279,8.26,10.68,0.97,1.29,,86.41,88.64,,,Visualizer
moment,28.535,8.31,11.06,0.99,1.29,,86.54,88.62,,,Visualizer
moment,28.76,8.18,11.39,1.0,1.41,,86.58,88.59,,,Visualizer
moment,29.06,8.22,11.78,1.03,1.38,,86.68,88.49,,,Visualizer
moment,29.285,8.17,12.08,1.05,1.36,,86.84,88.47,,,Visualizer
moment,29.585,8.15,12.56,1.08,1.46,,86.8,88.5,,,Visualizer
moment,29.772,8.13,12.83,1.09,1.4,,87.04,88.44,,,Visualizer
moment,30.036,8.12,13.31,1.11,1.49,,87.1,88.41,,,Visualizer
moment,30.297,8.09,13.61,1.12,1.49,,87.29,88.4,,,Visualizer
moment,30.597,8.04,13.9,1.14,1.45,,87.33,88.33,,,Visualizer
moment,30.786,8.0,14.47,1.16,1.6,,87.49,88.39,,,Visualizer
moment,31.01,7.97,14.72,1.2,1.56,,87.65,88.27,,,Visualizer
moment,31.31,7.99,15.27,1.22,1.62,,87.69,88.23,,,Visualizer
moment,31.535,7.96,15.52,1.24,1.58,,87.75,88.29,,,Visualizer
moment,31.76,7.96,15.94,1.23,1.63,,87.91,88.23,,,Visualizer
moment,32.059,7.89,16.42,1.26,1.66,,88.02,88.26,,,Visualizer
moment,32.323,7.88,16.83,1.27,1.52,,88.05,88.29,,,Visualizer
moment,32.548,7.81,17.24,1.3,1.67,,88.11,88.23,,,Visualizer
moment,32.772,7.87,17.61,1.31,1.63,,88.34,88.2,,,Visualizer
moment,33.073,7.76,18.12,1.34,1.66,,88.38,88.18,,,Visualizer
moment,33.26,7.76,18.28,1.34,1.61,,88.47,88.17,,,Visualizer
moment,33.522,7.76,18.86,1.33,1.76,,88.47,88.23,,,Visualizer
moment,33.785,7.74,19.36,1.29,1.7,,88.57,88.22,,,Visualizer
moment,34.01,7.65,19.72,1.31,1.72,,88.57,88.18,,,Visualizer
moment,34.31,7.65,20.28,1.35,1.78,,88.54,88.2,,,Visualizer
moment,34.497,7.66,20.49,1.36,1.78,,88.64,88.16,,,Visualizer
moment,34.648,7.61,20.83,1.35,1.78,,88.64,88.16,,,Visualizer
