information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Medium,text
meta,,,,,,,,,Date,2024-03-22T14:58:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Matter Coffee,text
meta,,,,,,,,,Beans,A Love Supreme,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Titvs Hybrid,text
meta,,,,,,,,,Grinder Model,Titvs Hybrid,text
meta,,,,,,,,,Grinder Setting,90.00,text
meta,,,,,,,,,Weight,50.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/868d5a35-3988-4292-a806-1fc5cc497599,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,192.2,192.2,,,Visualizer
moment,0.237,0.07,0.0,0.81,0.0,,192.33,184.62,,,Visualizer
moment,0.454,0.06,0.0,2.48,0.0,,192.09,185.1,,,Visualizer
moment,0.674,0.03,0.0,4.1,0.0,,192.4,185.08,,,Visualizer
moment,0.887,0.14,0.0,5.3,0.0,,191.62,185.07,,,Visualizer
moment,1.079,0.16,0.0,6.35,0.0,,190.74,185.01,,,Visualizer
moment,1.259,0.06,0.0,7.32,0.0,,189.68,184.99,,,Visualizer
moment,1.518,0.02,0.0,8.08,0.0,,188.1,185.06,,,Visualizer
moment,1.695,0.01,0.0,8.76,0.0,,186.47,185.09,,,Visualizer
moment,1.921,0.02,0.0,9.23,0.0,,183.73,185.11,,,Visualizer
moment,2.091,0.01,0.0,9.56,0.0,,181.25,185.16,,,Visualizer
moment,2.358,0.11,0.0,9.92,0.0,,178.31,185.06,,,Visualizer
moment,2.544,0.48,0.0,10.02,0.0,,177.15,185.07,,,Visualizer
moment,2.72,0.85,0.0,9.91,0.0,,178.25,185.1,,,Visualizer
moment,3.014,1.06,0.0,9.47,0.0,,180.56,185.1,,,Visualizer
moment,3.162,1.07,0.0,8.95,0.0,,182.69,184.79,,,Visualizer
moment,3.39,1.08,0.0,8.38,0.0,,184.32,184.31,,,Visualizer
moment,3.566,1.11,0.0,7.75,0.0,,185.89,184.01,,,Visualizer
moment,3.826,1.11,0.0,7.09,0.0,,187.46,183.96,,,Visualizer
moment,4.001,1.11,0.0,6.36,0.0,,188.22,184.0,,,Visualizer
moment,4.183,1.1,0.0,5.85,0.0,,189.04,184.33,,,Visualizer
moment,4.434,1.14,0.0,5.11,0.0,,189.56,184.55,,,Visualizer
moment,4.622,1.1,0.0,4.45,0.0,,189.98,184.78,,,Visualizer
moment,4.839,1.06,0.0,3.91,0.0,,190.27,185.16,,,Visualizer
moment,5.061,1.06,0.0,3.47,0.0,,191.04,185.27,,,Visualizer
moment,5.286,1.06,0.0,2.93,0.0,,190.92,185.46,,,Visualizer
moment,5.459,1.02,0.0,2.47,0.0,,190.98,185.7,,,Visualizer
moment,5.647,0.98,0.0,2.13,0.0,,191.22,185.82,,,Visualizer
moment,5.889,0.96,0.0,2.0,0.0,,191.22,185.86,,,Visualizer
moment,6.086,0.97,0.0,1.71,0.0,,191.22,185.97,,,Visualizer
moment,6.33,0.94,0.0,1.51,0.0,,191.22,186.12,,,Visualizer
moment,6.487,0.93,0.0,1.37,0.0,,191.45,186.14,,,Visualizer
moment,6.718,0.95,0.0,1.31,0.0,,191.57,186.31,,,Visualizer
