information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-11T08:02:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Hambela Arifi,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,82,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1444fd6d-60e1-447d-9df5-b306fbb1011b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.256,0.89,0.0,4.02,0.0,,92.36,87.76,,,Visualizer
moment,0.481,0.91,0.0,4.36,0.0,,91.76,87.87,,,Visualizer
moment,0.756,0.93,-0.01,4.88,-0.01,,90.26,88.05,,,Visualizer
moment,1.022,1.01,-0.01,5.33,-0.01,,90.16,88.09,,,Visualizer
moment,1.244,0.97,-0.01,5.66,-0.01,,90.12,88.35,,,Visualizer
moment,1.472,0.91,-0.02,5.69,-0.02,,90.0,88.59,,,Visualizer
moment,1.742,0.76,-0.02,5.79,-0.01,,89.96,88.71,,,Visualizer
moment,2.013,0.78,-0.02,5.93,-0.01,,90.23,88.94,,,Visualizer
moment,2.28,0.9,-0.02,6.12,0.0,,90.26,89.11,,,Visualizer
moment,2.508,0.95,-0.02,6.25,0.0,,90.52,89.32,,,Visualizer
moment,2.738,0.97,-0.02,6.35,0.0,,90.96,89.4,,,Visualizer
moment,3.054,1.06,-0.03,6.49,-0.01,,91.16,89.53,,,Visualizer
moment,3.273,1.16,-0.03,6.56,-0.01,,91.56,89.68,,,Visualizer
moment,3.504,1.26,-0.03,6.62,-0.01,,91.62,89.89,,,Visualizer
moment,3.735,1.39,-0.03,6.68,-0.01,,91.79,90.12,,,Visualizer
moment,3.993,1.55,-0.03,6.73,0.0,,91.93,90.37,,,Visualizer
moment,4.262,1.75,-0.03,6.77,0.0,,92.06,90.59,,,Visualizer
moment,4.486,2.01,-0.03,6.67,0.0,,91.93,90.74,,,Visualizer
moment,4.759,2.13,-0.03,6.26,0.0,,91.96,90.87,,,Visualizer
moment,4.983,2.22,-0.03,5.84,0.0,,91.96,91.03,,,Visualizer
moment,5.25,2.42,-0.03,5.46,0.0,,92.13,91.06,,,Visualizer
moment,5.475,2.65,-0.03,5.09,0.0,,91.82,91.19,,,Visualizer
moment,5.745,2.95,0.39,4.76,0.41,,91.82,91.32,,,Visualizer
moment,5.975,3.36,1.2,4.49,1.2,,91.76,91.25,,,Visualizer
moment,6.239,3.81,2.18,4.3,2.15,,91.73,91.34,,,Visualizer
moment,6.512,4.33,2.29,3.99,2.26,,91.82,91.4,,,Visualizer
moment,6.742,4.7,3.01,3.83,2.55,,91.86,91.33,,,Visualizer
moment,7.008,5.17,3.66,3.69,2.39,,91.93,91.39,,,Visualizer
