information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-02-09T03:49:50Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e272f9b-d08f-4c7c-acd8-7da11ab117dd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.268,0.58,0.0,3.8,0.0,,95.14,92.89,,,Visualizer
moment,0.498,0.72,0.0,3.8,0.0,,94.22,93.13,,,Visualizer
moment,0.763,0.75,0.0,3.82,0.0,,91.86,93.24,,,Visualizer
moment,0.988,0.75,0.0,3.86,0.0,,91.32,93.17,,,Visualizer
moment,1.259,0.81,0.0,3.86,0.0,,91.79,93.19,,,Visualizer
moment,1.484,0.73,0.0,3.89,0.0,,92.23,93.21,,,Visualizer
moment,1.753,0.57,0.0,3.94,0.0,,92.73,93.1,,,Visualizer
moment,2.023,0.55,0.0,3.94,0.0,,93.44,92.9,,,Visualizer
moment,2.249,0.67,0.0,3.96,0.0,,94.05,92.73,,,Visualizer
moment,2.518,0.73,0.0,3.93,0.0,,94.39,92.78,,,Visualizer
moment,2.743,0.72,0.0,3.93,0.0,,95.04,92.81,,,Visualizer
moment,3.013,0.7,0.0,4.0,0.0,,95.24,92.96,,,Visualizer
moment,3.238,0.81,0.0,3.99,0.0,,95.48,93.2,,,Visualizer
moment,3.509,0.77,0.0,4.03,0.0,,95.55,93.28,,,Visualizer
moment,3.733,0.69,0.0,4.07,0.0,,95.48,93.13,,,Visualizer
moment,4.003,0.68,0.0,4.0,0.0,,95.38,92.96,,,Visualizer
moment,4.276,0.68,0.0,3.99,0.0,,95.04,92.81,,,Visualizer
moment,4.588,0.7,0.0,4.03,0.0,,94.83,92.75,,,Visualizer
moment,4.768,0.72,0.0,4.01,0.0,,94.46,92.83,,,Visualizer
moment,4.993,0.79,0.0,4.02,0.0,,94.22,92.98,,,Visualizer
moment,5.263,0.79,0.0,3.92,0.0,,94.25,93.15,,,Visualizer
moment,5.488,0.85,0.0,4.01,0.0,,93.81,93.21,,,Visualizer
moment,5.758,0.88,0.0,4.0,0.0,,93.88,93.27,,,Visualizer
moment,5.983,0.95,0.0,4.0,0.0,,93.64,93.43,,,Visualizer
moment,6.253,1.08,0.0,4.0,0.0,,93.61,93.48,,,Visualizer
moment,6.523,1.16,0.0,3.98,0.0,,93.3,93.5,,,Visualizer
moment,6.748,1.25,0.0,4.03,0.0,,93.24,93.51,,,Visualizer
moment,7.018,1.33,0.0,4.04,0.0,,93.3,93.57,,,Visualizer
moment,7.243,1.4,0.0,4.03,0.0,,93.24,93.59,,,Visualizer
moment,7.513,1.47,0.0,4.02,0.0,,93.37,93.69,,,Visualizer
moment,7.738,1.62,0.0,4.0,0.0,,93.2,93.67,,,Visualizer
moment,8.01,1.72,0.0,3.97,0.0,,93.17,93.67,,,Visualizer
moment,8.233,1.84,0.0,3.91,0.0,,93.27,93.75,,,Visualizer
moment,8.503,1.97,0.0,3.94,0.0,,93.24,93.73,,,Visualizer
moment,8.773,2.07,0.0,3.95,0.0,,93.14,93.75,,,Visualizer
moment,8.998,2.19,0.0,3.94,0.0,,93.0,93.76,,,Visualizer
moment,9.268,2.38,0.0,3.94,0.0,,92.9,93.75,,,Visualizer
moment,9.493,2.6,0.0,3.92,0.0,,93.07,93.81,,,Visualizer
moment,9.763,2.8,0.0,3.92,0.0,,93.14,93.91,,,Visualizer
moment,9.988,3.02,0.0,3.95,0.0,,93.0,93.84,,,Visualizer
moment,10.258,3.29,0.0,3.97,0.0,,92.83,93.79,,,Visualizer
moment,10.573,3.62,0.0,3.89,0.0,,92.83,93.74,,,Visualizer
moment,10.753,4.04,0.0,3.9,0.0,,92.73,93.78,,,Visualizer
moment,11.023,4.58,0.0,3.72,0.0,,92.66,93.8,,,Visualizer
moment,11.248,5.06,0.0,3.5,0.0,,92.46,93.74,,,Visualizer
moment,11.518,5.57,0.0,3.27,0.0,,92.39,93.75,,,Visualizer
moment,11.743,6.07,0.0,3.05,0.0,,92.33,93.72,,,Visualizer
moment,12.013,6.57,0.0,2.81,0.0,,92.2,93.69,,,Visualizer
moment,12.238,6.99,0.0,2.59,0.0,,92.12,93.62,,,Visualizer
moment,12.508,7.31,0.0,2.38,0.0,,91.99,93.64,,,Visualizer
moment,12.783,7.62,0.1,2.19,0.1,,92.03,93.65,,,Visualizer
moment,13.006,7.89,0.4,2.0,0.39,,91.96,93.56,,,Visualizer
moment,13.273,8.1,0.8,1.83,0.79,,91.96,93.54,,,Visualizer
moment,13.498,8.24,0.9,1.68,0.89,,91.89,93.61,,,Visualizer
moment,13.768,8.32,1.1,1.53,1.09,,91.82,93.57,,,Visualizer
moment,13.993,8.4,1.4,1.42,0.99,,91.82,93.52,,,Visualizer
moment,14.263,8.42,1.7,1.32,0.99,,91.93,93.47,,,Visualizer
moment,14.488,8.47,1.9,1.23,0.99,,91.76,93.45,,,Visualizer
moment,14.758,8.49,2.1,1.17,0.99,,91.73,93.46,,,Visualizer
moment,15.027,8.46,2.3,1.12,0.89,,91.79,93.46,,,Visualizer
moment,15.253,8.51,2.5,1.08,0.79,,91.69,93.4,,,Visualizer
moment,15.523,8.53,2.7,1.02,0.79,,91.66,93.44,,,Visualizer
moment,15.747,8.49,2.9,1.01,0.79,,91.52,93.33,,,Visualizer
moment,16.018,8.52,3.1,1.01,0.89,,91.49,93.32,,,Visualizer
moment,16.243,8.56,3.4,0.99,0.89,,91.52,93.33,,,Visualizer
moment,16.513,8.55,3.5,1.01,0.79,,91.56,93.38,,,Visualizer
moment,16.738,8.59,3.7,1.01,0.79,,91.56,93.26,,,Visualizer
moment,17.008,8.57,4.0,1.02,0.89,,91.36,93.17,,,Visualizer
moment,17.233,8.55,4.2,1.03,0.79,,91.29,93.23,,,Visualizer
moment,17.503,8.56,4.5,1.05,0.99,,91.26,93.2,,,Visualizer
moment,17.775,8.54,4.7,1.08,0.99,,91.32,93.1,,,Visualizer
moment,17.998,8.57,4.9,1.1,0.89,,91.26,93.13,,,Visualizer
moment,18.268,8.54,5.3,1.08,1.09,,91.32,93.14,,,Visualizer
