information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2023-03-11T18:19:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Gradios Coffee Roasters,text
meta,,,,,,,,,Beans,Geisha Veracruz Coatepec ,text
meta,,,,,,,,,Description,"finca garabandal, honey",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,10,text
meta,,,,,,,,,Weight,44.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5d231ce8-f5d8-406b-a918-b35685f16788,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.009,0.58,0.0,4.0,0.0,,192.27,185.93,,,Visualizer
moment,0.176,0.43,0.0,4.85,0.0,,191.15,186.4,,,Visualizer
moment,0.312,0.6,0.0,5.86,0.0,,190.39,186.58,,,Visualizer
moment,0.537,1.12,0.0,6.51,0.0,,191.15,186.86,,,Visualizer
moment,0.761,1.07,0.0,6.99,0.0,,191.5,187.13,,,Visualizer
moment,0.942,0.96,0.0,7.44,0.0,,192.09,187.12,,,Visualizer
moment,1.167,0.96,0.0,7.72,0.0,,192.03,187.37,,,Visualizer
moment,1.437,0.96,0.0,7.99,0.0,,192.15,187.88,,,Visualizer
moment,1.571,0.99,0.0,8.16,0.0,,192.21,188.25,,,Visualizer
moment,1.796,0.99,0.0,8.26,0.0,,191.92,188.72,,,Visualizer
moment,2.022,1.04,0.0,8.47,0.0,,191.97,189.13,,,Visualizer
moment,2.247,1.12,0.0,8.56,0.0,,192.03,189.52,,,Visualizer
moment,2.427,1.2,0.0,8.57,0.0,,191.92,189.89,,,Visualizer
moment,2.607,1.3,0.0,8.62,0.0,,191.5,190.08,,,Visualizer
moment,2.832,1.43,0.0,8.59,0.0,,191.33,190.32,,,Visualizer
moment,3.056,1.57,0.0,8.58,0.0,,191.33,190.66,,,Visualizer
moment,3.237,1.75,0.0,8.56,0.0,,191.38,190.89,,,Visualizer
moment,3.461,1.98,0.0,8.44,0.0,,191.09,190.88,,,Visualizer
moment,3.687,2.24,0.0,8.33,0.0,,190.86,190.95,,,Visualizer
moment,3.866,2.56,0.0,8.21,0.0,,190.68,191.06,,,Visualizer
moment,4.091,2.9,0.0,8.05,0.0,,190.68,190.98,,,Visualizer
moment,4.272,3.45,0.09,7.87,0.1,,190.39,191.05,,,Visualizer
moment,4.496,4.08,0.82,7.59,0.91,,190.5,191.11,,,Visualizer
moment,4.721,4.72,1.39,7.28,1.55,,190.15,190.96,,,Visualizer
moment,4.903,5.27,2.46,7.01,2.74,,189.91,190.9,,,Visualizer
moment,5.171,5.72,3.02,6.45,3.36,,189.56,190.96,,,Visualizer
moment,5.351,5.85,4.03,5.76,3.57,,189.32,191.02,,,Visualizer
moment,5.533,5.53,4.35,5.1,3.54,,189.15,191.05,,,Visualizer
moment,5.802,5.16,5.41,4.58,3.28,,189.21,190.85,,,Visualizer
moment,5.981,4.94,5.66,4.22,3.23,,188.92,190.89,,,Visualizer
moment,6.161,4.8,6.08,3.92,3.4,,189.04,190.81,,,Visualizer
moment,6.431,4.64,6.99,3.69,2.94,,188.8,190.68,,,Visualizer
moment,6.611,4.57,7.67,3.48,3.06,,188.74,190.54,,,Visualizer
moment,6.791,4.49,8.02,3.38,2.9,,188.8,190.41,,,Visualizer
moment,7.016,4.48,8.56,3.34,2.76,,188.74,190.48,,,Visualizer
moment,7.241,4.51,9.25,3.27,2.76,,188.56,190.49,,,Visualizer
moment,7.421,4.47,9.55,3.26,2.85,,188.62,190.53,,,Visualizer
moment,7.646,4.5,10.34,3.19,2.71,,189.09,190.37,,,Visualizer
