information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-09T14:41:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,26.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e8fcc07-74c6-43b8-bf43-048dc4ab0fec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.07,0.26,0.0,4.4,0.0,,83.72,81.55,,,Visualizer
moment,0.216,0.34,0.0,5.33,0.0,,83.76,81.68,,,Visualizer
moment,0.412,0.4,0.0,5.96,0.0,,83.72,81.64,,,Visualizer
moment,0.656,0.26,0.0,6.42,0.0,,83.66,81.57,,,Visualizer
moment,0.854,0.19,0.0,6.75,0.0,,83.69,81.68,,,Visualizer
moment,1.064,0.14,0.0,7.0,0.0,,83.69,81.69,,,Visualizer
moment,1.24,0.11,0.0,7.19,0.0,,83.56,81.6,,,Visualizer
moment,1.435,0.12,0.0,7.24,0.0,,83.53,81.68,,,Visualizer
moment,1.684,0.25,0.0,7.41,0.0,,83.53,81.74,,,Visualizer
moment,1.874,0.32,0.0,7.44,0.0,,83.18,81.67,,,Visualizer
moment,2.071,0.39,0.0,7.44,0.0,,83.08,81.72,,,Visualizer
moment,2.264,0.46,0.0,7.47,0.0,,82.89,81.7,,,Visualizer
moment,2.507,0.56,0.0,7.54,0.0,,82.76,81.72,,,Visualizer
moment,2.702,0.68,0.0,7.56,0.0,,82.76,81.71,,,Visualizer
moment,2.898,0.79,0.0,7.59,0.0,,82.76,81.67,,,Visualizer
moment,3.141,0.88,0.0,7.55,0.0,,82.66,81.77,,,Visualizer
moment,3.385,1.03,0.0,7.61,0.0,,82.47,81.72,,,Visualizer
moment,3.531,1.16,0.0,7.51,0.0,,82.47,81.74,,,Visualizer
moment,3.775,1.33,0.0,7.42,0.0,,82.24,81.77,,,Visualizer
moment,3.975,1.51,0.0,7.46,0.0,,82.21,81.69,,,Visualizer
moment,4.166,1.71,0.0,7.39,0.0,,82.18,81.71,,,Visualizer
moment,4.408,1.96,0.0,7.39,0.0,,81.92,81.63,,,Visualizer
moment,4.613,2.28,0.0,7.34,0.0,,81.79,81.47,,,Visualizer
moment,4.814,2.64,0.0,7.32,0.0,,81.63,81.36,,,Visualizer
moment,5.0,2.99,0.0,7.26,0.0,,81.57,81.26,,,Visualizer
moment,5.255,3.42,0.0,7.2,0.0,,81.44,81.16,,,Visualizer
moment,5.458,3.9,0.0,6.98,0.0,,81.28,80.98,,,Visualizer
moment,5.637,4.39,0.0,6.69,0.0,,81.22,80.91,,,Visualizer
moment,5.839,4.97,0.0,6.26,0.0,,81.15,80.7,,,Visualizer
moment,6.067,5.55,0.0,5.71,0.0,,81.03,80.58,,,Visualizer
moment,6.278,6.12,0.0,5.07,0.0,,80.96,80.47,,,Visualizer
moment,6.483,6.58,0.0,4.46,0.0,,80.8,80.28,,,Visualizer
moment,6.665,6.91,0.0,3.92,0.0,,80.77,80.19,,,Visualizer
moment,6.895,7.2,0.0,3.41,0.0,,80.64,80.06,,,Visualizer
