information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-22T11:22:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Alchemy,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Model,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0217bc5c-1755-4f94-b6df-b47cb1afd368,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.24,0.0,4.02,0.0,,91.21,83.22,,,Visualizer
moment,0.448,0.24,0.0,4.99,0.0,,88.87,83.38,,,Visualizer
moment,0.635,0.37,0.0,5.89,0.0,,88.31,83.42,,,Visualizer
moment,0.857,0.68,0.0,6.55,0.0,,88.57,83.37,,,Visualizer
moment,1.034,0.8,0.0,7.01,0.0,,88.9,83.29,,,Visualizer
moment,1.305,0.77,0.0,7.37,0.0,,89.29,83.2,,,Visualizer
moment,1.53,0.77,0.0,7.66,0.0,,89.62,83.54,,,Visualizer
moment,1.663,0.81,0.0,7.95,0.0,,89.79,84.1,,,Visualizer
moment,1.89,0.79,0.0,8.2,0.0,,89.92,84.72,,,Visualizer
moment,2.117,0.83,0.0,8.31,0.0,,90.12,85.23,,,Visualizer
moment,2.295,0.84,0.0,8.42,0.0,,90.05,85.83,,,Visualizer
moment,2.52,0.93,0.0,8.51,0.0,,90.18,86.2,,,Visualizer
moment,2.698,1.08,0.0,8.55,0.0,,90.18,86.62,,,Visualizer
moment,2.925,1.22,0.0,8.54,0.0,,90.29,86.96,,,Visualizer
moment,3.153,1.42,0.0,8.47,0.0,,90.25,87.29,,,Visualizer
moment,3.329,1.64,0.0,8.39,0.0,,90.09,87.54,,,Visualizer
moment,3.557,1.89,0.0,8.32,0.0,,89.92,87.8,,,Visualizer
moment,3.78,2.14,0.0,8.19,0.0,,89.82,88.1,,,Visualizer
moment,3.959,2.38,0.0,7.99,0.0,,89.56,88.23,,,Visualizer
moment,4.189,2.62,0.0,7.67,0.0,,89.46,88.31,,,Visualizer
moment,4.414,2.85,0.0,7.2,0.0,,89.39,88.45,,,Visualizer
moment,4.59,3.03,0.0,6.7,0.0,,89.1,88.56,,,Visualizer
moment,4.816,3.2,0.0,6.11,0.0,,88.9,88.55,,,Visualizer
moment,4.993,3.28,0.0,5.48,0.0,,88.7,88.55,,,Visualizer
moment,5.219,3.34,0.0,4.81,0.0,,88.57,88.6,,,Visualizer
moment,5.443,3.34,0.0,4.25,0.0,,88.41,88.6,,,Visualizer
moment,5.623,3.32,0.0,3.75,0.0,,88.24,88.65,,,Visualizer
moment,5.849,3.32,0.0,3.24,0.0,,88.14,88.68,,,Visualizer
