information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2022-08-10T13:42:28Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Origin Coffee,text
meta,,,,,,,,,Beans,San Fermin Colombia - washed,text
meta,,,,,,,,,Description,"Orange Sherbet, Caramel, Berries
",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,46.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/331982e4-ffa4-4f36-9bf5-ef2a14f39805,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.045,2.11,0.0,3.75,0.0,,85.05,82.69,,,Visualizer
moment,0.269,2.09,0.0,3.89,0.0,,83.6,82.92,,,Visualizer
moment,0.54,2.15,0.0,3.81,0.0,,83.89,82.97,,,Visualizer
moment,0.765,2.1,0.0,3.6,0.0,,84.76,82.95,,,Visualizer
moment,1.041,2.03,0.0,3.26,0.0,,85.96,82.85,,,Visualizer
moment,1.257,1.96,0.0,2.74,0.0,,87.04,82.74,,,Visualizer
moment,1.53,1.9,0.0,2.16,0.0,,87.98,82.7,,,Visualizer
moment,1.761,1.84,0.0,1.68,0.0,,88.87,82.92,,,Visualizer
moment,2.025,1.77,0.0,1.31,0.0,,89.79,83.34,,,Visualizer
moment,2.297,1.63,0.0,1.02,0.0,,90.26,83.73,,,Visualizer
moment,2.518,1.6,0.0,0.79,0.0,,90.66,84.08,,,Visualizer
moment,2.789,1.62,0.0,0.61,0.0,,91.25,84.39,,,Visualizer
moment,3.016,1.47,0.0,0.48,0.0,,91.55,84.77,,,Visualizer
moment,3.284,1.42,0.0,0.37,0.0,,92.06,85.02,,,Visualizer
moment,3.558,1.4,0.0,0.29,0.0,,92.73,85.23,,,Visualizer
