information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-18T23:07:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d9a660f-d2af-4de6-a11a-51069d1b9580,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.27,0.41,0.0,3.8,0.0,,95.13,93.11,,,Visualizer
moment,0.494,0.47,0.0,3.86,0.0,,94.72,93.35,,,Visualizer
moment,0.809,0.56,0.0,3.86,0.0,,92.25,93.4,,,Visualizer
moment,0.99,0.62,0.0,3.89,0.0,,91.54,93.4,,,Visualizer
moment,1.259,0.62,0.0,3.91,0.0,,91.41,93.39,,,Visualizer
moment,1.484,0.68,0.0,3.94,0.0,,91.64,93.27,,,Visualizer
moment,1.754,0.61,0.0,3.97,0.0,,91.81,92.99,,,Visualizer
moment,2.025,0.5,0.0,3.96,0.0,,91.91,92.7,,,Visualizer
moment,2.249,0.59,0.0,3.97,0.0,,92.21,92.55,,,Visualizer
moment,2.52,0.65,0.0,3.97,0.0,,92.25,92.51,,,Visualizer
moment,2.744,0.62,0.0,3.96,0.0,,92.58,92.5,,,Visualizer
moment,3.014,0.59,0.0,4.02,0.0,,92.58,92.58,,,Visualizer
moment,3.239,0.57,0.0,3.99,0.0,,92.82,92.61,,,Visualizer
moment,3.509,0.55,0.0,4.04,0.0,,92.79,92.59,,,Visualizer
moment,3.779,0.5,0.0,3.99,0.0,,92.79,92.75,,,Visualizer
moment,4.004,0.54,0.0,4.05,0.0,,92.62,92.92,,,Visualizer
moment,4.274,0.52,0.0,4.03,0.0,,92.68,92.93,,,Visualizer
moment,4.499,0.56,0.0,4.04,0.0,,92.62,92.93,,,Visualizer
moment,4.814,0.59,0.0,4.01,0.0,,92.55,92.97,,,Visualizer
moment,4.994,0.58,0.0,4.02,0.0,,92.41,92.92,,,Visualizer
moment,5.309,0.6,0.0,4.01,0.0,,92.32,92.94,,,Visualizer
moment,5.489,0.65,0.0,4.02,0.0,,92.25,92.98,,,Visualizer
moment,5.759,0.71,0.0,3.98,0.0,,92.11,92.94,,,Visualizer
moment,5.984,0.71,0.0,4.01,0.0,,92.01,92.9,,,Visualizer
moment,6.254,0.69,0.0,3.99,0.0,,91.91,92.97,,,Visualizer
moment,6.479,0.72,0.0,4.0,0.0,,91.71,92.89,,,Visualizer
moment,6.749,0.76,0.0,4.0,0.0,,91.64,92.89,,,Visualizer
moment,7.064,0.75,0.0,3.99,0.0,,91.48,92.89,,,Visualizer
moment,7.244,0.74,0.0,4.04,0.0,,91.34,92.88,,,Visualizer
moment,7.559,0.78,0.0,3.99,0.0,,91.08,92.91,,,Visualizer
moment,7.739,0.81,0.0,4.01,0.0,,90.95,92.98,,,Visualizer
moment,8.009,0.84,0.0,4.01,0.0,,90.64,92.87,,,Visualizer
moment,8.234,0.94,0.0,4.01,0.0,,90.55,92.87,,,Visualizer
moment,8.504,1.07,0.0,4.0,0.0,,90.12,92.9,,,Visualizer
moment,8.819,1.16,0.0,3.98,0.0,,89.85,92.96,,,Visualizer
moment,8.999,1.31,0.0,3.98,0.0,,89.68,92.98,,,Visualizer
moment,9.314,1.44,0.0,3.99,0.0,,89.72,92.86,,,Visualizer
moment,9.494,1.56,0.0,4.0,0.0,,89.88,92.81,,,Visualizer
moment,9.809,1.67,0.0,3.94,0.0,,90.05,92.77,,,Visualizer
moment,9.989,1.79,0.0,3.94,0.0,,90.38,92.71,,,Visualizer
moment,10.259,1.84,0.0,3.95,0.0,,90.68,92.63,,,Visualizer
moment,10.484,1.93,0.0,3.96,0.0,,91.01,92.59,,,Visualizer
moment,10.754,2.1,0.0,3.9,0.0,,91.18,92.5,,,Visualizer
moment,10.979,2.23,0.0,3.92,0.0,,91.48,92.51,,,Visualizer
moment,11.249,2.39,0.0,3.92,0.0,,91.75,92.53,,,Visualizer
moment,11.564,2.57,0.0,3.91,0.0,,91.98,92.51,,,Visualizer
moment,11.744,2.72,0.0,3.91,0.0,,92.21,92.53,,,Visualizer
moment,12.014,2.93,0.0,3.92,0.0,,92.45,92.6,,,Visualizer
moment,12.239,3.2,0.0,3.91,0.0,,92.55,92.61,,,Visualizer
moment,12.512,3.52,0.0,3.9,0.0,,92.48,92.64,,,Visualizer
moment,12.734,4.02,0.0,3.87,0.0,,92.48,92.64,,,Visualizer
moment,13.004,4.52,0.0,3.71,0.0,,92.45,92.64,,,Visualizer
moment,13.229,4.99,0.0,3.49,0.0,,92.55,92.66,,,Visualizer
moment,13.498,5.43,0.0,3.22,0.0,,92.45,92.65,,,Visualizer
moment,13.813,5.88,0.0,2.98,0.0,,92.52,92.72,,,Visualizer
moment,13.993,6.37,0.3,2.8,0.3,,92.35,92.72,,,Visualizer
moment,14.264,6.89,0.4,2.55,0.4,,92.35,92.72,,,Visualizer
moment,14.488,7.22,0.8,2.31,0.79,,92.35,92.74,,,Visualizer
moment,14.759,7.49,0.9,2.14,0.89,,92.38,92.81,,,Visualizer
moment,14.984,7.8,1.1,1.95,0.89,,92.18,92.71,,,Visualizer
moment,15.254,7.96,1.4,1.8,0.99,,92.28,92.73,,,Visualizer
moment,15.479,8.08,1.7,1.67,0.99,,92.21,92.74,,,Visualizer
moment,15.749,8.21,1.9,1.56,0.99,,92.21,92.68,,,Visualizer
moment,16.063,8.3,2.1,1.44,0.99,,92.18,92.67,,,Visualizer
moment,16.244,8.28,2.5,1.41,1.09,,92.05,92.7,,,Visualizer
moment,16.513,8.31,2.6,1.37,0.89,,92.05,92.68,,,Visualizer
moment,16.739,8.39,2.9,1.31,0.99,,92.05,92.62,,,Visualizer
moment,17.008,8.38,3.1,1.28,0.99,,91.95,92.57,,,Visualizer
moment,17.324,8.39,3.3,1.28,0.89,,91.78,92.61,,,Visualizer
moment,17.503,8.46,3.7,1.23,0.89,,91.81,92.58,,,Visualizer
moment,17.818,8.44,3.8,1.24,0.89,,91.64,92.53,,,Visualizer
moment,18.044,8.42,4.1,1.26,0.89,,91.71,92.49,,,Visualizer
moment,18.314,8.43,4.3,1.29,0.89,,91.64,92.45,,,Visualizer
moment,18.493,8.49,4.5,1.29,0.89,,91.48,92.5,,,Visualizer
moment,18.763,8.58,4.7,1.28,0.89,,91.45,92.5,,,Visualizer
moment,18.988,8.57,5.1,1.28,0.99,,91.58,92.43,,,Visualizer
moment,19.258,8.57,5.3,1.28,1.09,,91.38,92.49,,,Visualizer
moment,19.483,8.53,5.6,1.31,1.09,,91.48,92.47,,,Visualizer
moment,19.754,8.52,5.8,1.31,1.09,,91.38,92.41,,,Visualizer
moment,19.979,8.52,6.1,1.35,0.99,,91.48,92.41,,,Visualizer
moment,20.249,8.54,6.4,1.38,1.09,,91.48,92.39,,,Visualizer
moment,20.564,8.54,6.6,1.37,1.09,,91.61,92.37,,,Visualizer
moment,20.743,8.54,7.1,1.4,1.19,,91.61,92.32,,,Visualizer
moment,21.018,8.48,7.2,1.45,1.19,,91.71,92.31,,,Visualizer
moment,21.238,8.45,7.7,1.46,1.29,,91.71,92.3,,,Visualizer
