information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-13T17:07:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,cafeterra,text
meta,,,,,,,,,Beans,colombia,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/34b38928-b31a-4316-8d40-61b0040ae49d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.044,0.27,0.0,3.64,0.0,,94.18,91.86,,,Visualizer
moment,0.269,0.28,0.0,3.77,0.0,,93.63,92.09,,,Visualizer
moment,0.54,0.31,0.0,3.93,0.0,,91.76,92.32,,,Visualizer
moment,0.764,0.38,0.0,4.03,0.0,,91.76,92.26,,,Visualizer
moment,1.034,0.42,0.0,4.19,0.0,,92.29,92.4,,,Visualizer
moment,1.259,0.44,0.0,4.21,0.0,,92.96,92.5,,,Visualizer
moment,1.529,0.47,0.0,4.28,0.0,,93.63,92.67,,,Visualizer
moment,1.754,0.46,0.0,4.36,0.0,,94.14,92.91,,,Visualizer
moment,2.024,0.44,0.0,4.35,0.0,,94.48,93.11,,,Visualizer
moment,2.249,0.42,0.0,4.38,0.0,,94.79,93.29,,,Visualizer
moment,2.519,0.4,0.0,4.45,0.0,,94.99,93.53,,,Visualizer
moment,2.789,0.38,0.0,4.46,0.0,,94.99,93.84,,,Visualizer
moment,3.014,0.41,0.0,4.49,0.0,,95.09,94.08,,,Visualizer
moment,3.284,0.4,0.0,4.48,0.0,,95.02,94.22,,,Visualizer
moment,3.509,0.41,0.0,4.51,0.0,,94.92,94.37,,,Visualizer
moment,3.779,0.46,0.0,4.51,0.0,,94.79,94.54,,,Visualizer
moment,4.004,0.47,0.0,4.53,0.0,,94.75,94.54,,,Visualizer
moment,4.274,0.53,0.0,4.53,0.0,,94.61,94.68,,,Visualizer
moment,4.499,0.58,0.0,4.53,0.0,,94.45,94.66,,,Visualizer
moment,4.769,0.69,0.0,4.54,0.0,,94.45,94.66,,,Visualizer
moment,5.039,0.76,0.0,4.53,0.0,,94.45,94.72,,,Visualizer
moment,5.264,0.83,0.0,4.53,0.0,,94.31,94.72,,,Visualizer
moment,5.534,0.93,0.0,4.51,0.0,,94.41,94.71,,,Visualizer
moment,5.759,1.04,0.0,4.57,0.0,,94.38,94.66,,,Visualizer
moment,6.029,1.16,0.0,4.52,0.0,,94.45,94.72,,,Visualizer
moment,6.254,1.34,0.0,4.53,0.0,,94.34,94.71,,,Visualizer
moment,6.524,1.47,0.0,4.53,0.0,,94.34,94.69,,,Visualizer
moment,6.749,1.6,0.0,4.55,0.0,,94.28,94.68,,,Visualizer
moment,7.064,1.84,0.0,4.53,0.0,,94.21,94.68,,,Visualizer
moment,7.289,2.07,0.0,4.51,0.0,,94.28,94.69,,,Visualizer
moment,7.514,2.34,0.0,4.48,0.0,,94.18,94.75,,,Visualizer
moment,7.784,2.77,0.0,4.69,0.0,,94.04,94.75,,,Visualizer
moment,8.009,3.52,0.0,4.84,0.0,,93.97,94.72,,,Visualizer
moment,8.28,4.41,0.0,4.91,0.0,,93.77,94.65,,,Visualizer
moment,8.504,5.32,0.0,4.86,0.0,,93.53,94.72,,,Visualizer
moment,8.774,6.12,0.0,4.75,0.0,,93.36,94.68,,,Visualizer
moment,9.044,6.79,0.0,4.53,0.0,,93.1,94.67,,,Visualizer
moment,9.269,7.35,0.0,4.25,0.0,,92.96,94.66,,,Visualizer
moment,9.541,7.72,0.0,4.02,0.0,,92.7,94.66,,,Visualizer
moment,9.764,8.01,0.0,3.78,0.0,,92.43,94.62,,,Visualizer
moment,10.034,8.19,0.0,3.61,0.0,,92.43,94.59,,,Visualizer
moment,10.259,8.24,0.0,3.5,0.0,,92.39,94.58,,,Visualizer
moment,10.529,8.37,0.0,3.44,0.0,,92.36,94.55,,,Visualizer
