information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-28T01:31:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,32.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e891691c-cae7-466d-b645-a00f3a9e6c19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.069,0.43,0.0,3.7,0.0,,88.83,85.4,,,Visualizer
moment,0.248,0.48,0.0,4.19,0.0,,88.17,85.55,,,Visualizer
moment,0.501,0.58,-0.07,4.86,-0.07,,87.38,85.69,,,Visualizer
moment,0.752,0.61,0.0,5.36,0.0,,88.04,85.86,,,Visualizer
moment,1.075,0.64,0.0,5.7,0.0,,88.14,86.21,,,Visualizer
moment,1.248,0.76,0.11,6.01,0.11,,88.34,86.5,,,Visualizer
moment,1.499,0.79,0.11,6.2,0.18,,88.6,86.7,,,Visualizer
moment,1.748,0.81,0.09,6.35,0.09,,88.89,86.96,,,Visualizer
moment,2.062,0.88,0.09,6.51,0.09,,89.26,87.17,,,Visualizer
moment,2.249,0.94,-0.08,6.55,-0.19,,89.36,87.23,,,Visualizer
moment,2.5,0.99,0.0,6.59,-0.11,,89.46,87.35,,,Visualizer
moment,2.807,1.11,0.0,6.58,-0.09,,89.26,87.51,,,Visualizer
moment,3.052,1.23,0.12,6.56,0.03,,89.23,87.68,,,Visualizer
moment,3.258,1.41,-0.12,6.52,-0.04,,89.32,87.87,,,Visualizer
moment,3.498,1.62,-0.13,6.48,-0.13,,89.06,87.91,,,Visualizer
moment,3.758,1.91,0.0,6.41,0.0,,88.83,88.0,,,Visualizer
moment,4.069,2.21,0.1,6.18,-0.02,,88.6,88.09,,,Visualizer
moment,4.251,2.43,0.0,5.83,0.12,,88.43,88.09,,,Visualizer
moment,4.499,2.69,-0.11,5.37,0.02,,87.97,88.06,,,Visualizer
moment,4.766,2.86,0.1,4.85,0.1,,87.55,88.07,,,Visualizer
moment,5.05,2.99,-0.14,4.3,-0.24,,87.32,88.03,,,Visualizer
moment,5.249,3.09,0.0,3.75,0.0,,87.22,88.03,,,Visualizer
moment,5.499,3.14,0.0,3.2,0.11,,86.93,88.02,,,Visualizer
moment,5.755,3.17,0.0,2.66,-0.1,,86.96,87.98,,,Visualizer
moment,6.058,3.12,0.0,2.28,0.14,,86.83,87.92,,,Visualizer
moment,6.263,3.15,0.0,1.91,0.0,,86.7,87.86,,,Visualizer
moment,6.503,3.12,0.0,1.54,0.0,,86.76,87.88,,,Visualizer
moment,6.816,3.06,0.0,1.29,0.0,,86.66,87.83,,,Visualizer
moment,7.049,3.08,0.0,1.1,0.0,,86.7,87.78,,,Visualizer
moment,7.261,3.15,0.0,0.98,0.0,,86.76,87.69,,,Visualizer
moment,7.5,3.16,0.0,0.78,0.0,,86.8,87.76,,,Visualizer
moment,7.75,3.06,0.0,0.61,0.0,,86.76,87.77,,,Visualizer
moment,8.055,2.97,0.0,0.47,0.0,,86.83,87.69,,,Visualizer
moment,8.255,2.93,0.0,0.47,0.12,,86.93,87.66,,,Visualizer
moment,8.5,3.01,0.0,0.39,0.0,,86.99,87.61,,,Visualizer
moment,8.75,2.99,0.0,0.41,0.0,,87.02,87.61,,,Visualizer
moment,9.055,3.06,0.0,0.35,0.0,,86.83,87.58,,,Visualizer
moment,9.248,3.04,0.0,0.27,0.0,,86.93,87.49,,,Visualizer
moment,9.506,2.98,0.0,0.21,0.0,,87.06,87.44,,,Visualizer
moment,9.754,2.99,0.0,0.28,0.0,,87.09,87.54,,,Visualizer
moment,10.052,3.06,0.0,0.23,0.0,,86.96,87.46,,,Visualizer
moment,10.258,3.0,0.0,0.18,0.0,,87.12,87.42,,,Visualizer
moment,10.504,2.97,0.0,0.25,0.0,,87.32,87.44,,,Visualizer
moment,10.752,3.08,0.0,0.21,0.0,,87.19,87.41,,,Visualizer
moment,11.052,3.04,0.0,0.17,0.0,,87.09,87.33,,,Visualizer
moment,11.249,2.99,0.0,0.13,0.0,,87.16,87.4,,,Visualizer
moment,11.514,2.98,0.0,0.1,0.0,,87.22,87.4,,,Visualizer
moment,11.75,3.01,0.0,0.19,0.0,,87.16,87.37,,,Visualizer
moment,12.057,3.07,0.0,0.16,0.0,,87.12,87.35,,,Visualizer
moment,12.258,3.01,0.0,0.12,0.0,,87.19,87.27,,,Visualizer
moment,12.499,2.98,0.0,0.1,0.0,,87.12,87.28,,,Visualizer
moment,12.748,2.96,0.06,0.16,0.06,,87.19,87.25,,,Visualizer
moment,13.06,3.05,0.07,0.17,0.07,,87.16,87.17,,,Visualizer
moment,13.252,3.07,0.07,0.14,0.07,,87.16,87.23,,,Visualizer
moment,13.499,3.01,0.07,0.11,0.07,,87.16,87.17,,,Visualizer
moment,13.75,2.98,0.09,0.08,0.03,,87.09,87.21,,,Visualizer
moment,14.063,2.97,0.11,0.09,0.04,,87.16,87.16,,,Visualizer
moment,14.248,3.04,0.11,0.16,0.04,,87.19,87.12,,,Visualizer
moment,14.502,3.09,0.12,0.13,0.05,,87.19,87.15,,,Visualizer
moment,14.751,3.02,0.12,0.1,0.03,,87.09,87.13,,,Visualizer
moment,15.06,2.99,0.12,0.08,0.01,,87.12,87.07,,,Visualizer
moment,15.248,2.96,0.13,0.06,0.02,,87.25,87.01,,,Visualizer
moment,15.502,3.0,0.13,0.16,0.01,,87.12,87.09,,,Visualizer
moment,15.758,3.13,0.15,0.36,0.03,,87.02,87.07,,,Visualizer
moment,16.01,3.48,0.15,0.7,0.03,,86.7,87.02,,,Visualizer
moment,16.252,4.13,0.3,1.08,0.17,,86.31,87.12,,,Visualizer
moment,16.501,4.96,0.29,1.35,0.16,,86.11,87.08,,,Visualizer
moment,16.758,5.81,0.28,1.43,0.13,,85.79,87.05,,,Visualizer
moment,17.052,6.48,0.23,1.43,0.08,,85.59,87.1,,,Visualizer
moment,17.249,7.07,0.23,1.37,0.08,,85.59,87.2,,,Visualizer
moment,17.501,7.48,0.41,1.31,0.12,,85.5,87.19,,,Visualizer
moment,17.749,7.92,0.43,1.17,0.15,,85.66,87.17,,,Visualizer
moment,18.06,8.07,0.42,1.05,0.21,,85.69,87.19,,,Visualizer
moment,18.305,8.19,0.44,1.01,0.28,,85.79,87.24,,,Visualizer
moment,18.498,8.47,0.47,0.97,0.06,,85.92,87.24,,,Visualizer
moment,18.75,8.66,0.48,0.85,0.05,,86.14,87.19,,,Visualizer
moment,19.064,8.62,0.62,0.83,0.2,,86.27,87.12,,,Visualizer
moment,19.262,8.82,0.85,0.78,0.41,,86.34,87.15,,,Visualizer
moment,19.499,8.93,0.86,0.65,0.39,,86.63,87.06,,,Visualizer
moment,19.752,8.8,1.0,0.65,0.52,,86.86,87.05,,,Visualizer
moment,20.051,8.84,1.12,0.66,0.49,,86.93,87.03,,,Visualizer
moment,20.248,8.9,1.38,0.66,0.61,,87.02,86.99,,,Visualizer
moment,20.513,8.97,1.59,0.63,0.73,,87.38,87.04,,,Visualizer
moment,20.755,8.88,1.61,0.63,0.61,,87.58,87.02,,,Visualizer
moment,21.053,9.03,1.66,0.62,0.54,,87.64,86.97,,,Visualizer
moment,21.248,8.97,1.91,0.63,0.53,,87.88,86.99,,,Visualizer
moment,21.515,8.98,2.02,0.61,0.43,,87.91,86.99,,,Visualizer
moment,21.76,9.03,2.34,0.62,0.73,,88.07,86.95,,,Visualizer
moment,22.049,8.96,2.48,0.64,0.82,,88.27,86.94,,,Visualizer
moment,22.254,8.98,2.5,0.61,0.59,,88.43,86.95,,,Visualizer
moment,22.5,9.0,2.82,0.6,0.8,,88.53,86.94,,,Visualizer
moment,22.748,8.96,3.0,0.67,0.66,,88.66,86.93,,,Visualizer
moment,23.055,9.05,3.07,0.63,0.59,,88.76,86.91,,,Visualizer
moment,23.248,8.93,3.33,0.71,0.83,,88.86,86.96,,,Visualizer
moment,23.498,9.11,3.66,0.65,0.84,,89.09,86.96,,,Visualizer
moment,23.748,8.92,3.76,0.7,0.76,,89.12,86.93,,,Visualizer
moment,24.066,8.96,4.02,0.72,0.95,,89.16,86.94,,,Visualizer
moment,24.248,8.99,4.07,0.73,0.74,,89.19,86.94,,,Visualizer
moment,24.498,8.97,4.34,0.75,0.68,,89.29,86.93,,,Visualizer
moment,24.748,8.99,4.57,0.79,0.81,,89.39,87.02,,,Visualizer
moment,25.065,8.98,4.85,0.82,0.83,,89.42,87.01,,,Visualizer
moment,25.248,9.02,5.08,0.8,1.01,,89.46,86.99,,,Visualizer
moment,25.501,8.98,5.25,0.85,0.94,,89.52,86.99,,,Visualizer
moment,25.754,8.99,5.53,0.87,0.96,,89.52,87.0,,,Visualizer
moment,26.076,8.99,5.71,0.9,0.86,,89.59,87.05,,,Visualizer
moment,26.248,8.98,6.03,0.88,0.95,,89.62,87.03,,,Visualizer
moment,26.503,8.93,6.14,0.92,0.89,,89.75,86.97,,,Visualizer
moment,26.759,8.96,6.54,0.95,1.01,,89.79,87.11,,,Visualizer
moment,27.058,9.01,6.83,0.94,1.12,,89.95,87.1,,,Visualizer
moment,27.248,8.98,7.14,1.0,1.11,,89.95,87.13,,,Visualizer
moment,27.5,8.98,7.2,0.99,1.06,,90.05,87.14,,,Visualizer
moment,27.749,8.93,7.59,1.02,1.05,,90.12,87.17,,,Visualizer
moment,28.054,9.02,8.06,1.03,1.23,,90.22,87.15,,,Visualizer
moment,28.268,8.93,8.23,1.05,1.09,,90.32,87.26,,,Visualizer
moment,28.559,8.97,8.58,1.1,1.14,,90.52,87.26,,,Visualizer
moment,28.748,9.01,8.88,1.1,1.29,,90.75,87.24,,,Visualizer
moment,29.0,8.96,9.07,1.08,1.21,,90.92,87.21,,,Visualizer
moment,29.25,8.95,9.49,1.13,1.26,,91.02,87.3,,,Visualizer
moment,29.499,9.04,9.72,1.16,1.24,,91.15,87.35,,,Visualizer
moment,29.749,9.02,10.02,1.17,1.23,,91.39,87.33,,,Visualizer
moment,30.082,8.95,10.59,1.21,1.32,,91.32,87.39,,,Visualizer
moment,30.248,8.98,10.69,1.24,1.34,,91.55,87.38,,,Visualizer
moment,30.499,8.98,11.15,1.28,1.43,,91.69,87.47,,,Visualizer
moment,30.748,8.99,11.39,1.25,1.37,,91.79,87.46,,,Visualizer
moment,30.998,8.96,11.75,1.26,1.24,,91.82,87.5,,,Visualizer
moment,31.266,9.0,12.15,1.26,1.36,,91.89,87.53,,,Visualizer
moment,31.501,8.99,12.43,1.27,1.28,,91.79,87.53,,,Visualizer
moment,31.752,8.98,12.7,1.3,1.31,,92.02,87.61,,,Visualizer
moment,32.057,9.01,13.09,1.32,1.34,,92.02,87.73,,,Visualizer
moment,32.248,9.03,13.41,1.34,1.36,,91.89,87.7,,,Visualizer
moment,32.5,8.98,13.96,1.38,1.53,,91.89,87.68,,,Visualizer
moment,32.75,9.01,14.16,1.4,1.46,,91.92,87.78,,,Visualizer
moment,33.012,9.02,14.63,1.41,1.54,,91.99,87.78,,,Visualizer
moment,33.25,9.0,14.85,1.42,1.44,,91.79,87.77,,,Visualizer
moment,33.502,9.03,15.36,1.43,1.4,,91.75,87.87,,,Visualizer
moment,33.749,9.0,15.59,1.44,1.43,,91.86,87.89,,,Visualizer
moment,34.003,8.99,15.92,1.45,1.29,,91.75,88.0,,,Visualizer
moment,34.248,8.97,16.41,1.48,1.56,,91.69,88.04,,,Visualizer
moment,34.498,9.05,16.71,1.48,1.35,,91.59,88.04,,,Visualizer
moment,34.749,9.0,17.08,1.48,1.49,,91.59,88.04,,,Visualizer
moment,35.005,8.99,17.58,1.49,1.66,,91.55,88.05,,,Visualizer
moment,35.249,8.99,17.95,1.47,1.54,,91.45,88.16,,,Visualizer
moment,35.506,8.99,18.32,1.51,1.61,,91.48,88.16,,,Visualizer
moment,35.748,9.01,18.64,1.53,1.56,,91.29,88.2,,,Visualizer
moment,36.0,9.02,19.21,1.51,1.63,,91.35,88.25,,,Visualizer
moment,36.25,9.02,19.45,1.51,1.5,,91.32,88.25,,,Visualizer
moment,36.498,8.99,19.9,1.52,1.58,,91.02,88.32,,,Visualizer
moment,36.749,8.97,20.35,1.51,1.71,,91.09,88.3,,,Visualizer
moment,37.002,8.99,20.9,1.54,1.69,,90.92,88.34,,,Visualizer
moment,37.254,9.05,21.05,1.56,1.6,,90.85,88.38,,,Visualizer
moment,37.507,9.05,21.51,1.54,1.69,,90.65,88.35,,,Visualizer
moment,37.753,9.0,21.98,1.56,1.63,,90.65,88.29,,,Visualizer
moment,37.998,9.02,22.31,1.57,1.59,,90.48,88.34,,,Visualizer
moment,38.249,8.99,22.74,1.59,1.69,,90.42,88.41,,,Visualizer
moment,38.504,9.01,23.27,1.59,1.59,,90.32,88.42,,,Visualizer
moment,38.825,9.01,23.8,1.61,1.65,,90.02,88.45,,,Visualizer
moment,38.998,9.04,23.98,1.6,1.67,,90.05,88.43,,,Visualizer
moment,39.255,9.01,24.46,1.61,1.72,,90.05,88.4,,,Visualizer
moment,39.499,8.98,24.87,1.65,1.79,,89.92,88.4,,,Visualizer
moment,39.754,9.05,25.18,1.65,1.57,,89.86,88.41,,,Visualizer
moment,40.006,9.02,25.69,1.67,1.71,,89.72,88.43,,,Visualizer
moment,40.249,9.01,26.15,1.66,1.69,,89.79,88.44,,,Visualizer
moment,40.502,9.0,26.5,1.65,1.63,,89.59,88.38,,,Visualizer
