information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-28T09:50:05Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-19,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cult,text
meta,,,,,,,,,Beans,Aulia Kahfi,text
meta,,,,,,,,,Description,espresso roast,text
meta,,,,,,,,,Operator,David,text
meta,,,,,,,,,Grinder Brand,Niche Duo,text
meta,,,,,,,,,Grinder Model,Niche Duo,text
meta,,,,,,,,,Grinder Setting,3,text
meta,,,,,,,,,Weight,40.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cb12af7c-8bfd-4b38-a356-2941fc3263ce,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,0.91,0.0,4.01,0.0,,84.04,81.91,,,Visualizer
moment,0.268,1.02,0.0,4.75,0.0,,83.39,82.08,,,Visualizer
moment,0.539,1.07,0.0,5.31,0.0,,83.46,81.97,,,Visualizer
moment,0.809,1.0,0.0,5.77,0.0,,83.59,82.03,,,Visualizer
moment,1.034,0.95,0.0,6.13,0.0,,83.55,82.12,,,Visualizer
moment,1.259,0.94,0.0,6.41,0.0,,83.36,82.0,,,Visualizer
moment,1.529,0.93,0.0,6.64,0.0,,83.33,81.96,,,Visualizer
moment,1.799,0.94,0.0,6.81,0.0,,83.16,81.99,,,Visualizer
moment,2.078,0.97,0.0,6.91,0.0,,83.29,82.1,,,Visualizer
moment,2.296,0.96,0.0,6.97,0.0,,83.33,82.02,,,Visualizer
moment,2.521,0.99,0.0,7.02,0.0,,83.33,82.15,,,Visualizer
moment,2.791,1.04,0.0,7.13,0.0,,83.52,82.2,,,Visualizer
moment,3.018,1.05,0.0,7.24,0.0,,83.65,82.13,,,Visualizer
moment,3.283,1.12,0.0,7.19,0.0,,83.71,82.24,,,Visualizer
moment,3.511,1.29,0.0,7.21,0.0,,83.75,82.29,,,Visualizer
moment,3.781,1.45,0.0,7.19,0.0,,83.62,82.41,,,Visualizer
moment,4.065,1.67,0.0,7.17,0.0,,83.55,82.48,,,Visualizer
moment,4.287,1.9,0.0,7.15,0.0,,83.49,82.54,,,Visualizer
moment,4.545,2.16,0.0,7.07,0.0,,83.33,82.68,,,Visualizer
moment,4.772,2.49,0.0,6.97,0.0,,83.36,82.74,,,Visualizer
moment,5.043,2.82,0.0,6.91,0.0,,83.23,82.7,,,Visualizer
moment,5.266,3.08,0.0,6.82,0.0,,83.04,82.77,,,Visualizer
moment,5.538,3.47,0.0,6.7,0.0,,82.97,82.74,,,Visualizer
moment,5.759,4.0,0.0,6.63,0.0,,82.91,82.67,,,Visualizer
moment,6.031,4.59,0.0,6.39,0.0,,82.65,82.72,,,Visualizer
moment,6.302,5.01,0.7,5.78,0.71,,82.55,82.62,,,Visualizer
moment,6.526,4.75,1.9,4.93,1.93,,82.49,82.6,,,Visualizer
moment,6.799,3.92,2.7,4.13,2.74,,82.23,82.64,,,Visualizer
moment,7.021,3.33,3.4,3.26,3.45,,82.11,82.57,,,Visualizer
moment,7.297,2.73,4.2,2.59,3.35,,81.98,82.51,,,Visualizer
moment,7.52,2.47,4.3,2.08,2.74,,81.85,82.45,,,Visualizer
moment,7.786,2.33,4.5,1.62,1.83,,81.72,82.42,,,Visualizer
moment,8.062,2.14,5.1,1.26,1.73,,81.69,82.38,,,Visualizer
moment,8.284,2.04,5.2,1.04,1.32,,81.56,82.39,,,Visualizer
moment,8.55,2.05,5.4,0.94,0.91,,81.62,82.35,,,Visualizer
moment,8.778,2.13,5.7,1.15,0.81,,81.5,82.3,,,Visualizer
moment,9.045,2.48,5.7,1.43,0.51,,81.21,82.3,,,Visualizer
moment,9.273,2.9,5.8,1.77,0.61,,80.76,82.27,,,Visualizer
moment,9.541,3.42,6.0,1.96,0.61,,80.12,82.27,,,Visualizer
moment,9.764,3.88,6.1,2.06,0.41,,79.54,82.23,,,Visualizer
moment,10.038,4.19,6.6,2.19,1.02,,79.12,82.22,,,Visualizer
moment,10.259,4.44,6.7,2.26,1.02,,78.55,82.18,,,Visualizer
moment,10.531,4.59,7.3,2.34,1.42,,78.26,82.14,,,Visualizer
moment,10.801,4.72,7.9,2.44,1.73,,78.2,82.1,,,Visualizer
moment,11.028,4.83,8.8,2.56,2.23,,78.04,82.13,,,Visualizer
moment,11.297,4.9,9.4,2.64,2.54,,78.2,82.02,,,Visualizer
