information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-09-01T16:17:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Onyx,text
meta,,,,,,,,,Beans,Tropical Weather,text
meta,,,,,,,,,Operator,Branden,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,6,text
meta,,,,,,,,,Weight,67.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e3fbd66-c916-448c-a999-00089d476813,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,1.56,54.8,3.96,1.83,,92.04,88.24,,,Visualizer
moment,0.494,1.69,55.9,4.02,2.51,,89.64,88.46,,,Visualizer
moment,0.674,1.73,56.3,4.37,2.7,,88.94,88.47,,,Visualizer
moment,0.854,1.71,56.9,4.75,3.28,,89.77,88.45,,,Visualizer
moment,1.034,1.8,57.8,5.12,2.8,,90.77,88.45,,,Visualizer
moment,1.304,1.88,58.4,5.55,3.47,,91.7,88.33,,,Visualizer
moment,1.484,1.85,58.5,6.0,1.83,,92.41,88.26,,,Visualizer
moment,1.664,1.8,59.0,6.34,2.61,,92.75,88.29,,,Visualizer
moment,1.889,1.68,58.5,6.66,1.54,,92.61,88.45,,,Visualizer
moment,2.113,1.55,58.3,6.94,0.87,,92.41,88.56,,,Visualizer
moment,2.294,1.48,57.5,7.14,-0.87,,92.17,88.82,,,Visualizer
moment,2.519,1.51,55.8,7.34,-3.57,,91.8,89.04,,,Visualizer
moment,2.744,1.58,57.5,7.47,-0.58,,91.43,89.24,,,Visualizer
moment,2.924,1.69,57.5,7.55,0.1,,91.1,89.4,,,Visualizer
moment,3.149,1.87,58.3,7.69,0.0,,90.73,89.55,,,Visualizer
moment,3.329,2.12,58.0,7.72,0.48,,90.6,89.65,,,Visualizer
moment,3.554,2.34,58.4,7.69,2.51,,90.5,89.78,,,Visualizer
moment,3.779,2.66,59.7,7.7,1.16,,90.34,89.85,,,Visualizer
moment,3.959,3.07,61.7,7.44,4.05,,90.17,89.83,,,Visualizer
moment,4.184,3.4,63.0,6.92,5.02,,90.07,89.88,,,Visualizer
moment,4.365,3.64,67.7,6.17,9.46,,89.84,89.95,,,Visualizer
moment,4.589,3.76,67.9,5.3,9.17,,89.64,89.92,,,Visualizer
moment,4.861,3.7,68.3,4.55,8.59,,89.57,89.93,,,Visualizer
moment,4.994,3.65,68.9,3.83,6.95,,89.41,89.92,,,Visualizer
moment,5.219,3.55,68.3,3.18,5.11,,89.34,89.84,,,Visualizer
moment,5.49,3.41,67.1,2.79,0.87,,89.34,89.88,,,Visualizer
moment,5.669,3.54,68.2,2.27,-0.29,,89.04,89.91,,,Visualizer
moment,5.849,3.35,65.8,1.89,-1.93,,89.07,89.85,,,Visualizer
moment,6.126,3.14,65.2,1.64,-3.57,,89.01,89.84,,,Visualizer
