information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T14:15:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Reanimator,text
meta,,,,,,,,,Beans,Spring Blend,text
meta,,,,,,,,,Roast Color,MedLight,text
meta,,,,,,,,,Grinder Brand,P100 1,text
meta,,,,,,,,,Grinder Model,P100 1,text
meta,,,,,,,,,Grinder Setting,0.9,text
meta,,,,,,,,,Weight,31.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f9dbd63-7255-4a87-8b1d-395c484a97f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.053,0.0,0.0,4.16,0.02,,84.33,82.21,,,Visualizer
moment,0.27,0.0,0.0,5.73,0.0,,83.79,82.35,,,Visualizer
moment,0.45,0.0,0.0,7.11,0.0,,82.18,82.37,,,Visualizer
moment,0.675,0.0,0.0,8.01,0.0,,80.93,82.31,,,Visualizer
moment,0.854,0.02,0.02,8.6,0.02,,79.42,82.36,,,Visualizer
moment,1.078,0.14,0.02,8.2,0.02,,78.02,82.32,,,Visualizer
moment,1.305,0.33,0.02,7.05,0.02,,77.15,82.3,,,Visualizer
moment,1.484,0.3,0.02,5.56,0.02,,76.57,82.37,,,Visualizer
moment,1.8,0.35,0.02,4.33,0.0,,76.38,82.44,,,Visualizer
moment,1.936,0.56,0.02,3.37,0.0,,76.41,82.43,,,Visualizer
moment,2.113,0.59,0.02,3.07,0.0,,76.61,82.46,,,Visualizer
moment,2.34,0.4,0.02,4.26,0.0,,77.12,82.5,,,Visualizer
moment,2.564,0.66,0.02,5.29,0.0,,77.57,82.45,,,Visualizer
moment,2.743,0.67,0.02,6.08,0.0,,78.24,82.42,,,Visualizer
moment,2.969,0.6,0.02,6.73,0.0,,78.21,82.36,,,Visualizer
moment,3.149,0.54,0.02,7.25,0.0,,77.54,82.27,,,Visualizer
moment,3.374,0.43,0.02,7.7,0.0,,76.38,82.25,,,Visualizer
moment,3.599,0.39,0.02,8.02,0.0,,75.3,82.15,,,Visualizer
moment,3.779,0.36,0.02,8.28,0.0,,74.34,82.14,,,Visualizer
