information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/#Decline warm end,text
meta,,,,,,,,,Date,2022-09-13T12:13:55Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90ab792d-fbb0-4d2a-8f7e-9240560a1ac6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.041,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.221,0.41,0.0,3.65,0.0,,85.49,82.89,,,Visualizer
moment,0.536,0.46,0.0,3.87,0.0,,84.98,83.1,,,Visualizer
moment,0.716,0.56,0.0,4.12,0.0,,82.73,83.19,,,Visualizer
moment,0.941,0.62,0.0,4.3,0.0,,82.57,83.15,,,Visualizer
moment,1.211,0.68,0.0,4.5,0.0,,83.14,83.26,,,Visualizer
moment,1.436,0.81,0.0,4.64,0.0,,84.01,83.2,,,Visualizer
moment,1.751,0.82,0.0,4.78,0.0,,84.81,83.29,,,Visualizer
moment,1.978,0.77,0.0,4.86,0.0,,85.36,83.57,,,Visualizer
moment,2.246,0.75,0.0,4.89,0.0,,85.85,83.91,,,Visualizer
moment,2.471,0.72,0.0,4.96,0.0,,86.17,84.11,,,Visualizer
moment,2.696,0.69,0.0,4.97,0.0,,86.43,84.29,,,Visualizer
moment,3.055,0.69,0.0,4.94,0.0,,86.4,84.51,,,Visualizer
moment,3.191,0.65,0.0,4.92,0.0,,86.33,84.75,,,Visualizer
moment,3.55,0.69,0.0,4.9,0.0,,86.27,84.99,,,Visualizer
moment,3.73,0.68,0.0,4.7,0.0,,86.23,85.17,,,Visualizer
moment,4.0,0.69,0.0,4.43,0.0,,86.27,85.34,,,Visualizer
moment,4.226,0.7,0.0,4.18,0.0,,85.94,85.43,,,Visualizer
moment,4.495,0.72,0.0,3.98,0.0,,85.81,85.43,,,Visualizer
moment,4.766,0.75,0.0,3.77,0.0,,85.68,85.44,,,Visualizer
moment,4.99,0.78,0.1,3.56,0.09,,85.52,85.54,,,Visualizer
moment,5.216,0.81,0.1,3.39,0.09,,85.27,85.58,,,Visualizer
moment,5.441,0.88,0.1,3.23,0.09,,85.11,85.53,,,Visualizer
moment,5.801,0.93,0.1,3.02,0.0,,84.94,85.53,,,Visualizer
moment,5.936,0.98,0.1,2.9,0.0,,84.78,85.54,,,Visualizer
moment,6.206,1.08,0.1,2.76,0.0,,84.36,85.51,,,Visualizer
moment,6.476,1.11,0.1,2.63,0.0,,84.2,85.44,,,Visualizer
moment,6.745,1.19,0.1,2.55,0.0,,84.01,85.46,,,Visualizer
moment,6.971,1.24,0.1,2.43,0.0,,83.79,85.4,,,Visualizer
moment,7.24,1.29,0.1,2.36,0.0,,83.79,85.34,,,Visualizer
moment,7.465,1.34,0.1,2.22,0.0,,83.72,85.32,,,Visualizer
moment,7.692,1.4,0.1,2.16,0.0,,83.56,85.34,,,Visualizer
moment,7.96,1.43,0.1,2.06,0.0,,83.53,85.27,,,Visualizer
moment,8.186,1.49,0.1,1.98,0.0,,83.5,85.21,,,Visualizer
moment,8.5,1.56,0.1,1.87,0.0,,83.43,85.2,,,Visualizer
moment,8.727,1.59,0.1,1.82,0.0,,83.34,85.22,,,Visualizer
moment,9.005,1.63,0.1,1.71,0.0,,83.24,85.18,,,Visualizer
moment,9.221,1.69,0.1,1.72,0.0,,83.18,85.15,,,Visualizer
moment,9.492,1.88,0.1,1.88,0.0,,83.14,85.05,,,Visualizer
moment,9.715,2.1,0.0,1.85,-0.09,,83.08,85.06,,,Visualizer
moment,9.94,2.18,0.0,1.75,-0.09,,82.95,85.02,,,Visualizer
moment,10.3,2.21,0.0,1.6,-0.09,,82.79,84.99,,,Visualizer
moment,10.435,2.23,0.0,1.41,-0.09,,82.86,84.98,,,Visualizer
moment,10.751,2.19,0.0,1.32,-0.09,,82.79,84.98,,,Visualizer
moment,10.975,2.24,0.0,1.12,0.0,,82.82,84.95,,,Visualizer
moment,11.2,2.17,0.0,0.96,0.0,,82.76,84.91,,,Visualizer
moment,11.47,2.19,0.0,0.97,0.0,,82.79,84.84,,,Visualizer
moment,11.74,2.25,0.0,0.77,0.0,,82.82,84.79,,,Visualizer
moment,11.965,2.16,0.0,0.72,0.0,,82.95,84.84,,,Visualizer
moment,12.19,2.15,0.0,0.63,0.0,,82.79,84.82,,,Visualizer
moment,12.463,2.14,0.0,0.6,0.0,,82.89,84.74,,,Visualizer
moment,12.685,2.17,0.0,0.64,0.0,,82.86,84.77,,,Visualizer
moment,13.0,2.25,0.0,0.54,0.0,,82.86,84.76,,,Visualizer
moment,13.225,2.17,0.0,0.43,0.0,,82.92,84.75,,,Visualizer
moment,13.496,2.11,0.0,0.33,0.0,,82.92,84.71,,,Visualizer
moment,13.721,2.1,0.0,0.37,0.0,,83.08,84.71,,,Visualizer
moment,13.945,2.16,0.0,0.31,0.0,,83.08,84.79,,,Visualizer
moment,14.218,2.12,0.0,0.36,0.0,,83.11,84.67,,,Visualizer
moment,14.441,2.18,0.0,0.3,0.0,,83.05,84.66,,,Visualizer
moment,14.711,2.15,0.0,0.24,0.0,,83.18,84.65,,,Visualizer
moment,14.936,2.09,0.0,0.27,0.0,,83.08,84.64,,,Visualizer
moment,15.254,2.15,0.0,0.26,0.0,,83.3,84.64,,,Visualizer
moment,15.475,2.12,0.0,0.25,0.0,,83.18,84.65,,,Visualizer
moment,15.745,2.17,0.0,0.37,0.0,,83.14,84.62,,,Visualizer
moment,15.97,2.29,0.0,0.31,0.0,,83.24,84.67,,,Visualizer
moment,16.24,2.2,0.0,0.24,0.0,,83.24,84.62,,,Visualizer
moment,16.465,2.16,0.0,0.19,0.0,,83.11,84.61,,,Visualizer
moment,16.69,2.13,0.0,0.15,0.0,,83.3,84.62,,,Visualizer
moment,16.96,2.07,0.0,0.19,0.0,,83.24,84.62,,,Visualizer
moment,17.186,2.12,0.0,0.21,0.0,,83.37,84.6,,,Visualizer
moment,17.5,2.11,0.2,0.26,0.19,,83.37,84.6,,,Visualizer
moment,17.725,2.15,0.2,0.25,0.19,,83.21,84.65,,,Visualizer
moment,17.995,2.14,0.2,0.19,0.19,,83.3,84.61,,,Visualizer
moment,18.31,2.09,0.2,0.27,0.19,,83.4,84.58,,,Visualizer
moment,18.49,2.17,0.2,0.23,0.0,,83.14,84.62,,,Visualizer
moment,18.809,2.12,0.3,0.18,0.09,,83.18,84.65,,,Visualizer
moment,18.941,2.11,0.2,0.26,0.0,,83.14,84.6,,,Visualizer
moment,19.217,2.17,0.2,0.21,0.0,,83.18,84.55,,,Visualizer
moment,19.435,2.16,0.4,0.45,0.19,,83.18,84.54,,,Visualizer
moment,19.75,2.49,0.5,0.83,0.28,,82.86,84.53,,,Visualizer
moment,19.975,3.09,0.4,1.27,0.19,,82.47,84.52,,,Visualizer
moment,20.245,3.98,0.5,1.69,0.28,,82.02,84.56,,,Visualizer
moment,20.47,5.19,0.5,1.94,0.09,,81.67,84.59,,,Visualizer
moment,20.695,6.24,0.5,1.78,0.0,,81.35,84.61,,,Visualizer
moment,20.965,6.48,0.7,1.55,0.28,,81.1,84.57,,,Visualizer
moment,21.193,6.61,0.8,1.38,0.28,,81.1,84.55,,,Visualizer
moment,21.46,6.84,0.9,1.11,0.28,,81.1,84.51,,,Visualizer
moment,21.685,6.76,0.9,1.03,0.37,,81.16,84.41,,,Visualizer
moment,22.0,6.86,1.1,0.88,0.56,,81.32,84.43,,,Visualizer
moment,22.226,6.79,1.1,0.77,0.28,,81.29,84.35,,,Visualizer
moment,22.495,6.76,1.1,0.73,0.19,,81.64,84.37,,,Visualizer
moment,22.721,6.95,1.5,0.69,0.56,,81.61,84.37,,,Visualizer
moment,22.99,7.02,1.6,0.58,0.47,,81.73,84.32,,,Visualizer
moment,23.215,6.74,1.7,0.56,0.56,,81.89,84.27,,,Visualizer
moment,23.44,6.83,1.7,0.59,0.56,,82.02,84.2,,,Visualizer
moment,23.71,6.93,1.7,0.51,0.37,,82.02,84.23,,,Visualizer
moment,23.935,6.82,2.0,0.54,0.37,,82.09,84.2,,,Visualizer
moment,24.25,6.94,2.0,0.46,0.37,,82.18,84.17,,,Visualizer
moment,24.475,6.82,2.2,0.51,0.47,,82.25,84.12,,,Visualizer
moment,24.745,6.9,2.4,0.47,0.65,,82.41,84.12,,,Visualizer
moment,24.97,6.81,2.4,0.5,0.47,,82.41,84.1,,,Visualizer
moment,25.24,6.89,2.7,0.47,0.65,,82.57,84.07,,,Visualizer
moment,25.555,6.86,2.6,0.5,0.56,,82.63,84.17,,,Visualizer
moment,25.69,6.83,2.8,0.47,0.37,,82.82,84.16,,,Visualizer
moment,25.96,6.88,2.9,0.51,0.47,,82.89,84.07,,,Visualizer
moment,26.185,6.91,3.0,0.47,0.37,,82.86,84.11,,,Visualizer
moment,26.5,6.73,3.2,0.53,0.56,,82.82,84.13,,,Visualizer
moment,26.726,6.91,3.3,0.47,0.65,,82.95,84.09,,,Visualizer
moment,26.995,6.7,3.4,0.51,0.47,,83.02,84.11,,,Visualizer
moment,27.22,6.8,3.6,0.5,0.65,,83.02,84.15,,,Visualizer
moment,27.49,6.79,3.7,0.55,0.47,,83.05,84.11,,,Visualizer
moment,27.715,6.74,3.9,0.54,0.65,,83.05,83.96,,,Visualizer
moment,27.94,6.77,3.9,0.57,0.47,,83.11,84.05,,,Visualizer
moment,28.21,6.8,4.2,0.5,0.56,,83.08,83.98,,,Visualizer
moment,28.438,6.69,4.4,0.54,0.75,,83.05,84.05,,,Visualizer
moment,28.704,6.75,4.4,0.58,0.47,,83.08,84.05,,,Visualizer
moment,28.974,6.75,4.7,0.57,0.75,,83.02,84.01,,,Visualizer
moment,29.254,6.7,4.8,0.67,0.56,,82.98,84.04,,,Visualizer
moment,29.47,6.89,5.0,0.58,0.56,,82.89,84.08,,,Visualizer
moment,29.739,6.67,5.1,0.69,0.65,,82.82,84.04,,,Visualizer
moment,29.965,6.81,5.5,0.6,0.75,,82.86,84.08,,,Visualizer
