information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-11T05:34:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,Panamá BMM Natural,text
meta,,,,,,,,,Description,"Natural. Caturra. Volcán 1400 masl. Yogur de  fresa, panela y guayaba.",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.35,text
meta,,,,,,,,,Weight,30.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/791a2c87-5605-46ce-834a-c5e30df575c0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.01,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.269,0.64,0.0,4.21,0.0,,84.01,79.56,,,Visualizer
moment,0.494,0.74,0.0,4.76,0.0,,81.99,79.78,,,Visualizer
moment,0.764,0.88,0.0,5.26,0.0,,82.05,79.93,,,Visualizer
moment,1.034,0.83,0.0,5.69,0.0,,81.89,80.14,,,Visualizer
moment,1.259,0.8,0.0,5.97,0.0,,81.99,80.43,,,Visualizer
moment,1.487,0.81,0.0,6.24,0.0,,82.15,80.74,,,Visualizer
moment,1.757,0.83,0.0,6.49,0.0,,82.18,81.05,,,Visualizer
moment,2.024,0.83,0.0,6.64,0.0,,82.37,81.34,,,Visualizer
moment,2.248,0.89,0.0,6.77,0.0,,82.47,81.69,,,Visualizer
moment,2.523,0.97,0.0,6.85,0.0,,82.6,81.96,,,Visualizer
moment,2.749,1.06,0.0,6.92,0.0,,82.73,82.12,,,Visualizer
moment,3.014,1.18,0.0,7.01,0.0,,82.82,82.38,,,Visualizer
moment,3.245,1.34,0.0,7.01,0.0,,82.79,82.54,,,Visualizer
moment,3.509,1.49,0.0,7.06,0.0,,82.82,82.63,,,Visualizer
moment,3.749,1.69,0.0,7.02,0.0,,82.86,82.73,,,Visualizer
moment,4.007,1.96,0.0,7.0,0.0,,82.7,82.91,,,Visualizer
moment,4.274,2.23,0.0,6.98,0.0,,82.73,82.96,,,Visualizer
moment,4.509,2.59,0.0,6.92,0.0,,82.7,82.99,,,Visualizer
moment,4.791,3.04,0.2,6.84,0.05,,82.63,83.02,,,Visualizer
moment,4.994,3.58,1.0,6.73,0.25,,82.73,83.06,,,Visualizer
moment,5.276,4.14,1.7,6.57,0.42,,82.63,83.05,,,Visualizer
moment,5.488,4.73,3.1,6.21,0.77,,82.54,83.04,,,Visualizer
moment,5.759,5.12,3.9,5.45,0.96,,82.41,83.02,,,Visualizer
moment,6.029,4.79,4.6,4.62,1.14,,82.5,83.07,,,Visualizer
moment,6.26,3.96,5.5,3.83,1.36,,82.28,83.13,,,Visualizer
moment,6.534,3.19,6.0,3.01,1.48,,82.12,83.13,,,Visualizer
moment,6.75,2.48,6.6,2.44,1.63,,81.89,83.1,,,Visualizer
moment,7.019,2.17,6.8,2.01,1.68,,81.8,83.09,,,Visualizer
moment,7.253,2.06,7.2,1.9,1.78,,81.6,83.12,,,Visualizer
moment,7.514,2.3,7.4,1.95,1.83,,81.12,83.04,,,Visualizer
moment,7.789,2.69,7.7,2.04,1.9,,80.42,83.05,,,Visualizer
moment,8.011,3.06,7.9,2.16,1.95,,79.37,83.06,,,Visualizer
moment,8.285,3.43,8.5,2.26,2.1,,78.22,83.1,,,Visualizer
moment,8.524,3.76,9.2,2.36,2.27,,77.45,83.04,,,Visualizer
moment,8.781,4.0,10.0,2.4,2.47,,76.59,83.03,,,Visualizer
moment,8.999,4.13,10.8,2.56,2.42,,76.14,83.0,,,Visualizer
moment,9.269,4.35,11.0,2.63,2.4,,75.63,82.87,,,Visualizer
moment,9.494,4.42,11.9,2.68,2.25,,75.7,82.7,,,Visualizer
moment,9.764,4.46,12.6,2.79,2.25,,75.6,82.53,,,Visualizer
moment,10.033,4.55,13.3,2.85,2.25,,75.6,82.43,,,Visualizer
moment,10.259,4.59,14.3,2.92,2.22,,75.51,82.24,,,Visualizer
moment,10.529,4.64,14.9,2.98,2.25,,75.38,82.0,,,Visualizer
moment,10.756,4.59,16.1,3.03,2.4,,74.93,81.85,,,Visualizer
moment,11.025,4.6,16.8,3.1,2.49,,74.52,81.64,,,Visualizer
moment,11.263,4.61,18.0,3.09,2.67,,73.91,81.46,,,Visualizer
moment,11.523,4.56,18.8,3.13,2.86,,73.46,81.25,,,Visualizer
moment,11.755,4.57,19.8,3.15,2.99,,73.14,81.12,,,Visualizer
moment,12.025,4.54,20.6,3.19,3.14,,72.95,81.01,,,Visualizer
moment,12.262,4.54,21.4,3.17,3.21,,72.63,80.81,,,Visualizer
moment,12.52,4.49,22.5,3.13,3.28,,72.63,80.58,,,Visualizer
moment,12.789,4.45,23.2,3.15,3.41,,72.38,80.4,,,Visualizer
moment,13.024,4.48,23.9,3.08,3.41,,72.34,80.26,,,Visualizer
moment,13.277,4.43,25.0,3.09,3.46,,72.34,80.12,,,Visualizer
moment,13.498,4.43,25.7,3.09,3.48,,72.18,79.85,,,Visualizer
moment,13.768,4.48,26.4,3.06,3.48,,72.18,79.7,,,Visualizer
moment,14.039,4.48,27.5,3.05,3.51,,72.15,79.55,,,Visualizer
