information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-13T16:43:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-08,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,Ethiopia Chelchele,text
meta,,,,,,,,,Description,"Floral, sweet and citrus finish",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,27,text
meta,,,,,,,,,Weight,8.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9ecfd59e-1e38-4bb7-84cb-621672820b67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.045,0.15,0.0,3.89,0.0,,94.8,91.11,,,Visualizer
moment,0.22,0.18,0.0,3.91,0.0,,94.7,91.3,,,Visualizer
moment,0.446,0.24,0.0,3.92,0.0,,93.14,91.41,,,Visualizer
moment,0.671,0.29,0.0,3.93,0.0,,92.16,91.4,,,Visualizer
moment,0.851,0.31,0.0,3.95,0.0,,92.06,91.35,,,Visualizer
moment,1.076,0.34,0.0,3.97,0.0,,92.53,91.45,,,Visualizer
moment,1.301,0.3,0.0,3.99,0.0,,93.14,91.53,,,Visualizer
moment,1.48,0.33,0.0,3.98,0.0,,93.61,91.57,,,Visualizer
moment,1.751,0.34,0.0,3.98,0.0,,94.15,91.65,,,Visualizer
moment,1.886,0.36,0.0,3.95,0.0,,94.73,91.73,,,Visualizer
moment,2.114,0.39,0.0,4.03,0.0,,95.0,91.73,,,Visualizer
moment,2.336,0.39,0.0,3.98,0.0,,95.52,91.93,,,Visualizer
moment,2.516,0.48,0.0,4.05,0.0,,95.89,92.08,,,Visualizer
moment,2.741,0.45,0.0,4.01,0.0,,96.45,92.18,,,Visualizer
moment,3.011,0.52,0.0,3.98,0.0,,96.79,92.43,,,Visualizer
moment,3.146,0.54,0.0,4.05,0.0,,97.28,92.56,,,Visualizer
moment,3.371,0.56,0.0,4.01,0.0,,97.63,92.71,,,Visualizer
moment,3.551,0.53,0.0,4.01,0.0,,98.02,92.89,,,Visualizer
moment,3.777,0.58,0.0,4.05,0.0,,98.4,93.05,,,Visualizer
moment,4.001,0.59,0.0,4.08,0.0,,98.75,93.28,,,Visualizer
moment,4.181,0.63,0.0,4.05,0.0,,98.97,93.4,,,Visualizer
moment,4.406,0.65,0.0,4.0,0.0,,99.32,93.56,,,Visualizer
moment,4.631,0.69,0.0,4.03,0.0,,99.29,93.74,,,Visualizer
moment,4.811,0.7,0.0,4.02,0.0,,99.43,93.91,,,Visualizer
moment,5.036,0.74,0.0,4.01,0.0,,99.39,94.04,,,Visualizer
moment,5.228,0.76,0.0,4.02,0.0,,99.43,94.15,,,Visualizer
moment,5.441,0.82,0.0,3.98,0.0,,99.29,94.23,,,Visualizer
moment,5.666,0.85,0.0,4.0,0.0,,99.21,94.3,,,Visualizer
moment,5.846,0.87,0.0,3.94,0.0,,99.11,94.45,,,Visualizer
moment,6.071,0.92,0.0,3.96,0.0,,99.07,94.49,,,Visualizer
moment,6.296,0.99,0.0,3.99,0.0,,99.0,94.6,,,Visualizer
moment,6.477,1.04,0.0,3.98,0.0,,98.93,94.76,,,Visualizer
moment,6.702,1.19,0.0,4.01,0.0,,98.72,94.79,,,Visualizer
moment,6.926,1.35,0.0,3.98,0.0,,98.86,94.86,,,Visualizer
moment,7.108,1.47,0.0,3.97,0.0,,98.72,94.96,,,Visualizer
moment,7.331,1.61,0.0,3.98,0.0,,98.75,95.0,,,Visualizer
moment,7.511,1.82,0.0,3.92,0.0,,98.51,95.16,,,Visualizer
moment,7.737,2.1,0.0,3.95,0.0,,98.61,95.31,,,Visualizer
moment,7.961,2.43,0.0,3.89,0.0,,98.47,95.41,,,Visualizer
