information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-03-29T07:27:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8239b473-b0b4-486e-be25-1912dad75ebb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.037,0.16,-43.89,3.66,230.91,,89.42,86.54,,,Visualizer
moment,0.262,0.21,-43.89,4.11,230.91,,89.22,86.72,,,Visualizer
moment,0.525,0.42,-43.89,4.73,230.91,,89.09,86.87,,,Visualizer
moment,0.787,0.56,-43.89,5.16,230.91,,88.69,86.96,,,Visualizer
moment,1.087,0.6,-43.89,5.58,230.91,,88.5,87.09,,,Visualizer
moment,1.275,0.73,-43.89,5.89,230.91,,88.13,87.15,,,Visualizer
moment,1.537,0.83,-43.89,6.1,230.91,,87.61,87.29,,,Visualizer
moment,1.764,0.96,-43.89,6.28,230.91,,87.02,87.42,,,Visualizer
moment,2.024,1.07,-43.89,6.36,230.91,,86.6,87.48,,,Visualizer
moment,2.287,1.25,-43.89,6.42,230.91,,86.18,87.5,,,Visualizer
moment,2.512,1.44,-43.89,6.51,230.91,,85.79,87.49,,,Visualizer
moment,2.775,1.63,-43.89,6.53,230.91,,85.62,87.34,,,Visualizer
moment,3.037,1.87,-43.89,6.59,230.91,,85.37,87.25,,,Visualizer
moment,3.262,2.15,-43.89,6.52,230.91,,85.14,87.22,,,Visualizer
moment,3.527,2.59,-43.89,6.43,230.91,,85.14,87.07,,,Visualizer
moment,3.787,3.07,-43.89,6.37,230.91,,84.85,87.0,,,Visualizer
moment,4.012,3.71,-43.89,6.25,230.91,,84.82,86.93,,,Visualizer
moment,4.274,4.67,-43.89,6.13,230.91,,84.59,86.88,,,Visualizer
moment,4.537,5.95,-43.89,5.88,230.91,,84.59,86.89,,,Visualizer
moment,4.762,7.54,-43.89,5.58,230.91,,84.33,86.78,,,Visualizer
moment,5.025,9.39,-43.89,5.24,230.91,,84.2,86.66,,,Visualizer
moment,5.287,11.27,-43.89,4.5,230.91,,84.01,86.65,,,Visualizer
