information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-03-14T13:38:37Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b36a762-d0de-4d10-a641-15b2fe613fa9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.046,0.63,0.0,3.97,0.0,,187.62,175.37,,,Visualizer
moment,0.245,0.54,0.0,5.06,0.0,,187.27,175.82,,,Visualizer
moment,0.446,0.6,0.0,5.87,0.0,,184.35,175.87,,,Visualizer
moment,0.648,0.77,0.0,6.48,0.0,,183.47,175.72,,,Visualizer
moment,0.844,0.8,0.0,6.96,0.0,,183.77,175.77,,,Visualizer
moment,1.106,0.99,0.0,7.28,0.0,,184.29,175.88,,,Visualizer
moment,1.304,1.03,0.0,7.47,0.0,,184.93,175.99,,,Visualizer
moment,1.526,0.98,0.0,7.64,0.0,,185.98,176.55,,,Visualizer
moment,1.693,1.03,0.0,7.79,0.0,,186.98,177.47,,,Visualizer
moment,1.892,1.02,0.0,7.85,0.0,,187.8,178.75,,,Visualizer
moment,2.1,1.04,0.0,7.98,0.0,,188.56,180.07,,,Visualizer
moment,2.347,1.05,0.0,7.96,0.0,,188.85,181.33,,,Visualizer
moment,2.544,1.05,0.0,7.94,0.0,,189.04,182.54,,,Visualizer
moment,2.748,1.11,0.0,7.91,0.0,,188.74,183.65,,,Visualizer
moment,2.955,1.16,0.0,7.97,0.0,,188.27,184.57,,,Visualizer
moment,3.142,1.24,0.0,8.02,0.0,,187.68,185.34,,,Visualizer
moment,3.344,1.28,0.0,8.01,0.0,,187.45,185.83,,,Visualizer
moment,3.594,1.34,0.0,8.04,0.0,,186.69,186.32,,,Visualizer
moment,3.793,1.46,0.0,8.07,0.0,,185.86,186.64,,,Visualizer
moment,3.996,1.51,0.0,8.05,0.0,,185.22,186.87,,,Visualizer
moment,4.196,1.65,0.0,8.02,0.0,,184.7,187.11,,,Visualizer
moment,4.415,1.8,0.0,8.0,0.0,,184.06,187.01,,,Visualizer
moment,4.594,2.05,0.0,7.96,0.0,,183.65,186.99,,,Visualizer
