information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-11-19T15:33:44Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/316d79e0-6893-4593-a6d9-45330db6108e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,1.06,0.0,4.04,0.0,,91.11,88.29,,,Visualizer
moment,0.449,1.0,0.0,4.98,0.0,,90.45,88.55,,,Visualizer
moment,0.629,0.9,0.0,5.87,0.0,,87.45,88.6,,,Visualizer
moment,0.854,1.07,0.0,6.52,0.0,,86.14,88.53,,,Visualizer
moment,1.079,1.35,0.0,7.01,0.0,,86.01,88.56,,,Visualizer
moment,1.349,1.46,0.0,7.41,0.0,,86.11,88.58,,,Visualizer
moment,1.484,1.64,0.0,7.61,0.0,,86.7,88.54,,,Visualizer
moment,1.709,1.83,0.0,7.76,0.0,,87.45,88.55,,,Visualizer
moment,1.889,1.8,0.0,7.82,0.0,,88.37,88.55,,,Visualizer
moment,2.114,1.87,0.0,7.82,0.0,,89.19,88.78,,,Visualizer
moment,2.294,1.84,0.0,7.77,0.0,,89.92,89.01,,,Visualizer
moment,2.519,1.79,0.0,7.78,0.0,,90.31,89.25,,,Visualizer
moment,2.789,1.7,0.0,7.74,0.0,,90.71,89.5,,,Visualizer
moment,3.014,1.65,0.0,7.72,0.0,,90.91,89.78,,,Visualizer
moment,3.149,1.67,0.0,7.78,0.0,,91.01,90.08,,,Visualizer
moment,3.419,1.71,0.0,7.73,0.0,,90.91,90.31,,,Visualizer
moment,3.599,1.85,0.0,7.7,0.0,,90.85,90.53,,,Visualizer
moment,3.779,1.92,0.0,7.62,0.0,,90.48,90.65,,,Visualizer
moment,4.004,2.05,0.0,7.55,0.0,,90.35,90.82,,,Visualizer
moment,4.184,2.32,0.0,7.46,0.0,,89.95,90.82,,,Visualizer
moment,4.409,2.62,0.0,7.4,0.0,,89.79,90.79,,,Visualizer
moment,4.589,2.93,0.0,7.2,0.0,,89.55,90.8,,,Visualizer
moment,4.814,3.39,0.0,6.63,0.0,,89.39,90.84,,,Visualizer
moment,5.039,3.61,0.0,5.92,0.0,,89.42,90.66,,,Visualizer
moment,5.219,3.73,0.0,5.12,0.0,,89.16,90.66,,,Visualizer
moment,5.534,3.81,0.0,4.29,0.0,,88.96,90.57,,,Visualizer
moment,5.624,3.74,0.5,3.51,0.43,,88.82,90.48,,,Visualizer
moment,5.849,3.61,0.6,2.86,0.52,,88.79,90.35,,,Visualizer
moment,6.074,3.47,0.5,2.35,0.43,,88.7,90.36,,,Visualizer
moment,6.254,3.38,0.6,2.01,0.52,,88.56,90.36,,,Visualizer
moment,6.479,3.43,0.9,1.6,0.78,,88.5,90.34,,,Visualizer
moment,6.704,3.26,1.3,1.32,1.12,,88.43,90.27,,,Visualizer
moment,6.929,3.22,1.3,1.09,1.12,,88.4,90.31,,,Visualizer
moment,7.109,3.1,1.4,0.96,0.78,,88.37,90.23,,,Visualizer
moment,7.289,3.03,1.6,0.88,0.95,,88.46,90.2,,,Visualizer
moment,7.514,3.19,1.6,0.72,0.86,,88.5,90.17,,,Visualizer
moment,7.784,3.07,1.6,0.65,0.26,,88.33,90.12,,,Visualizer
moment,7.919,2.98,1.7,0.65,0.35,,88.27,90.13,,,Visualizer
moment,8.144,3.08,1.7,0.56,0.35,,88.14,90.13,,,Visualizer
moment,8.414,3.05,1.9,0.55,0.43,,88.1,90.17,,,Visualizer
moment,8.594,3.1,1.9,0.46,0.26,,88.1,90.09,,,Visualizer
moment,8.774,3.02,2.4,0.44,0.69,,88.04,89.98,,,Visualizer
moment,8.954,3.03,2.4,0.4,0.69,,88.07,90.02,,,Visualizer
moment,9.224,3.03,2.5,0.43,0.78,,87.81,89.95,,,Visualizer
moment,9.404,3.12,2.5,0.36,0.69,,87.74,89.96,,,Visualizer
moment,9.585,2.97,2.5,0.36,0.52,,87.74,89.9,,,Visualizer
moment,9.809,2.96,2.5,0.35,0.52,,87.58,89.9,,,Visualizer
moment,10.034,3.0,2.6,0.39,0.17,,87.61,89.99,,,Visualizer
moment,10.304,3.02,2.7,0.42,0.17,,87.51,89.95,,,Visualizer
moment,10.439,3.08,2.7,0.36,0.17,,87.41,89.89,,,Visualizer
moment,10.664,2.99,2.9,0.34,0.35,,87.55,89.82,,,Visualizer
moment,10.844,2.94,3.0,0.34,0.43,,87.35,89.82,,,Visualizer
moment,11.159,3.01,3.0,0.39,0.43,,87.29,89.78,,,Visualizer
moment,11.249,3.0,3.3,0.41,0.52,,87.09,89.8,,,Visualizer
moment,11.474,2.97,3.3,0.44,0.52,,86.96,89.71,,,Visualizer
moment,11.699,3.02,3.3,0.41,0.52,,86.79,89.74,,,Visualizer
moment,11.879,3.02,3.3,0.43,0.26,,86.73,89.69,,,Visualizer
moment,12.104,3.03,3.4,0.37,0.35,,86.54,89.72,,,Visualizer
moment,12.329,2.99,3.5,0.41,0.43,,86.54,89.72,,,Visualizer
moment,12.599,3.01,3.9,0.44,0.69,,86.54,89.68,,,Visualizer
moment,12.779,3.01,3.8,0.39,0.43,,86.3,89.61,,,Visualizer
moment,12.914,3.02,3.8,0.42,0.43,,86.21,89.63,,,Visualizer
moment,13.139,3.02,3.8,0.4,0.43,,86.08,89.59,,,Visualizer
moment,13.409,2.98,3.9,0.45,0.43,,86.11,89.55,,,Visualizer
moment,13.589,3.12,4.2,0.66,0.26,,85.88,89.51,,,Visualizer
moment,13.769,3.61,4.3,0.95,0.52,,85.62,89.57,,,Visualizer
moment,14.044,4.25,4.3,1.22,0.43,,85.43,89.52,,,Visualizer
moment,14.174,4.97,4.6,1.44,0.6,,85.1,89.46,,,Visualizer
moment,14.399,5.7,4.7,1.54,0.69,,84.78,89.45,,,Visualizer
moment,14.579,6.33,4.9,1.61,0.6,,84.55,89.46,,,Visualizer
moment,14.894,6.98,5.0,1.55,0.6,,84.49,89.44,,,Visualizer
moment,15.029,7.24,5.5,1.52,1.04,,84.55,89.38,,,Visualizer
moment,15.209,7.56,5.6,1.51,1.12,,84.68,89.36,,,Visualizer
moment,15.479,7.97,6.0,1.42,1.3,,85.01,89.22,,,Visualizer
moment,15.704,8.18,6.3,1.36,1.38,,85.27,89.13,,,Visualizer
moment,15.93,8.37,6.8,1.29,1.55,,85.85,89.07,,,Visualizer
moment,16.11,8.46,7.1,1.26,1.38,,86.14,89.0,,,Visualizer
moment,16.289,8.52,7.6,1.22,1.73,,86.66,88.89,,,Visualizer
moment,16.469,8.63,7.6,1.2,1.73,,87.22,88.9,,,Visualizer
moment,16.694,8.7,8.0,1.19,1.55,,87.71,88.83,,,Visualizer
moment,16.92,8.66,8.5,1.21,1.99,,88.27,88.73,,,Visualizer
moment,17.099,8.78,9.2,1.21,2.07,,88.89,88.75,,,Visualizer
moment,17.414,8.83,9.5,1.23,2.16,,89.29,88.71,,,Visualizer
moment,17.504,8.78,10.1,1.25,2.16,,89.85,88.63,,,Visualizer
moment,17.729,8.81,10.2,1.25,1.99,,90.25,88.69,,,Visualizer
moment,17.909,8.82,10.7,1.26,1.9,,90.65,88.64,,,Visualizer
moment,18.134,8.79,11.2,1.28,1.99,,90.68,88.68,,,Visualizer
moment,18.359,8.8,11.6,1.34,1.81,,90.85,88.75,,,Visualizer
moment,18.539,8.87,11.8,1.36,1.81,,90.98,88.75,,,Visualizer
moment,18.764,8.91,12.6,1.37,2.16,,91.08,88.77,,,Visualizer
moment,19.034,8.83,13.1,1.4,2.25,,90.91,88.77,,,Visualizer
moment,19.259,8.86,13.9,1.45,2.33,,90.95,88.84,,,Visualizer
moment,19.394,8.95,14.3,1.47,2.33,,90.85,88.9,,,Visualizer
moment,19.664,8.95,14.4,1.46,2.25,,91.08,88.95,,,Visualizer
moment,19.799,9.0,15.2,1.47,2.25,,90.98,88.93,,,Visualizer
moment,20.068,8.95,15.3,1.45,2.16,,91.01,89.0,,,Visualizer
moment,20.204,8.94,16.3,1.45,2.33,,91.14,89.03,,,Visualizer
moment,20.429,8.93,16.6,1.44,2.33,,91.18,89.05,,,Visualizer
moment,20.654,8.92,16.8,1.47,2.25,,91.45,89.13,,,Visualizer
moment,20.879,9.06,17.8,1.45,2.51,,91.52,89.12,,,Visualizer
moment,21.104,8.96,18.5,1.48,2.76,,91.55,89.16,,,Visualizer
moment,21.329,8.98,18.9,1.47,2.42,,91.61,89.22,,,Visualizer
moment,21.464,9.01,19.5,1.5,2.51,,91.78,89.22,,,Visualizer
moment,21.734,8.99,19.7,1.5,2.51,,91.68,89.3,,,Visualizer
moment,21.869,9.02,20.5,1.51,2.51,,91.71,89.29,,,Visualizer
moment,22.094,9.03,20.7,1.5,2.51,,91.52,89.31,,,Visualizer
moment,22.319,8.96,21.5,1.51,2.51,,91.35,89.37,,,Visualizer
moment,22.544,8.97,22.1,1.55,2.51,,91.41,89.44,,,Visualizer
moment,22.724,9.09,22.6,1.56,2.68,,91.25,89.45,,,Visualizer
moment,22.949,9.03,23.1,1.57,2.51,,91.08,89.41,,,Visualizer
moment,23.174,9.03,23.6,1.57,2.51,,90.98,89.47,,,Visualizer
moment,23.354,9.0,24.2,1.58,2.51,,90.91,89.51,,,Visualizer
moment,23.534,9.02,24.7,1.57,2.51,,90.78,89.49,,,Visualizer
moment,23.759,9.01,25.2,1.56,2.25,,90.88,89.48,,,Visualizer
moment,23.984,9.04,25.5,1.54,2.25,,90.78,89.5,,,Visualizer
moment,24.164,8.98,26.4,1.52,2.42,,90.68,89.53,,,Visualizer
moment,24.389,9.02,26.9,1.54,2.33,,90.68,89.51,,,Visualizer
moment,24.658,9.01,27.1,1.57,2.33,,90.51,89.41,,,Visualizer
moment,24.794,9.04,27.9,1.56,2.51,,90.61,89.5,,,Visualizer
moment,25.02,9.02,28.5,1.59,2.59,,90.58,89.47,,,Visualizer
moment,25.199,9.04,28.8,1.59,2.42,,90.55,89.45,,,Visualizer
moment,25.424,9.04,29.3,1.59,2.51,,90.48,89.5,,,Visualizer
moment,25.697,9.04,29.8,1.58,2.51,,90.45,89.5,,,Visualizer
moment,25.919,8.98,30.7,1.57,2.42,,90.35,89.52,,,Visualizer
moment,26.054,9.04,31.1,1.57,2.25,,90.18,89.48,,,Visualizer
moment,26.279,9.03,31.6,1.56,2.59,,90.18,89.42,,,Visualizer
moment,26.459,9.03,32.2,1.54,2.51,,90.18,89.46,,,Visualizer
moment,26.729,9.04,32.8,1.54,2.76,,90.05,89.47,,,Visualizer
moment,26.864,9.0,33.3,1.54,2.76,,90.02,89.42,,,Visualizer
moment,27.179,8.97,33.8,1.54,2.68,,89.88,89.49,,,Visualizer
