information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Naninga,text
meta,,,,,,,,,Date,2022-06-26T08:17:30Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/358ad014-2a61-42b9-97eb-6236c5d89609,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.008,0.0,0.0,2.66,0.0,,89.61,86.47,,,Visualizer
moment,0.252,0.0,0.0,3.71,0.0,,87.0,86.62,,,Visualizer
moment,0.499,0.0,0.0,4.79,0.0,,81.68,86.65,,,Visualizer
moment,0.75,0.0,0.0,5.6,0.0,,78.07,86.59,,,Visualizer
moment,1.0,0.02,0.0,6.19,0.0,,76.83,86.64,,,Visualizer
moment,1.251,0.31,0.0,6.67,0.0,,76.83,86.72,,,Visualizer
moment,1.547,0.6,0.0,7.03,0.0,,78.39,86.77,,,Visualizer
moment,1.747,0.75,0.0,7.23,0.0,,80.34,86.93,,,Visualizer
moment,2.0,1.09,0.0,7.46,0.0,,82.64,86.96,,,Visualizer
moment,2.247,1.34,0.0,7.59,0.0,,84.7,86.97,,,Visualizer
moment,2.501,1.27,0.0,7.61,0.0,,86.18,86.99,,,Visualizer
moment,2.759,1.37,0.0,7.67,0.0,,87.81,87.07,,,Visualizer
moment,2.998,1.52,0.0,7.7,0.0,,88.95,87.22,,,Visualizer
moment,3.253,1.64,0.0,7.67,0.0,,90.21,87.35,,,Visualizer
moment,3.499,1.68,0.0,7.67,0.0,,91.16,87.52,,,Visualizer
moment,3.747,1.7,0.0,7.7,0.0,,91.93,87.82,,,Visualizer
moment,3.998,1.88,0.0,7.64,0.0,,92.6,88.13,,,Visualizer
moment,4.251,2.02,0.0,7.62,0.0,,93.3,88.45,,,Visualizer
moment,4.497,2.19,0.0,7.61,0.0,,93.98,88.81,,,Visualizer
moment,4.75,2.45,0.0,7.52,0.0,,94.49,89.21,,,Visualizer
moment,4.997,2.76,0.0,7.44,0.0,,94.93,89.57,,,Visualizer
moment,5.247,3.04,0.0,7.25,0.0,,95.27,89.83,,,Visualizer
moment,5.497,3.32,0.0,6.76,0.0,,95.51,90.07,,,Visualizer
moment,5.748,3.5,0.0,6.09,0.0,,95.72,90.36,,,Visualizer
moment,5.999,3.68,0.0,5.25,0.0,,95.61,90.57,,,Visualizer
moment,6.254,3.66,0.0,4.44,0.0,,95.58,90.76,,,Visualizer
moment,6.508,3.6,0.0,3.68,0.0,,95.45,90.9,,,Visualizer
moment,6.749,3.57,0.0,2.97,0.0,,95.3,90.96,,,Visualizer
moment,7.001,3.44,0.0,2.37,0.0,,95.07,91.02,,,Visualizer
moment,7.258,3.26,0.0,1.96,0.0,,94.86,91.0,,,Visualizer
moment,7.498,3.21,0.0,1.64,0.0,,94.66,91.02,,,Visualizer
moment,7.748,3.17,0.0,1.34,0.0,,94.39,91.01,,,Visualizer
moment,8.004,3.11,0.0,1.13,0.0,,94.02,91.01,,,Visualizer
moment,8.25,3.14,0.0,1.0,0.0,,93.95,91.05,,,Visualizer
moment,8.497,3.2,0.0,0.8,0.0,,93.71,90.96,,,Visualizer
moment,8.753,3.07,0.0,0.62,0.0,,93.54,90.88,,,Visualizer
moment,9.005,2.96,0.0,0.58,0.0,,93.38,90.8,,,Visualizer
moment,9.248,2.99,0.07,0.53,0.07,,93.07,90.8,,,Visualizer
moment,9.499,3.04,0.0,0.5,0.0,,92.8,90.72,,,Visualizer
moment,9.749,3.01,0.0,0.48,0.0,,92.67,90.65,,,Visualizer
moment,10.003,3.05,0.0,0.42,0.0,,92.5,90.67,,,Visualizer
moment,10.248,3.08,0.0,0.33,-0.07,,92.3,90.54,,,Visualizer
moment,10.501,2.97,0.0,0.36,0.0,,92.16,90.46,,,Visualizer
moment,10.761,3.04,0.0,0.31,0.0,,91.93,90.4,,,Visualizer
moment,10.997,2.99,0.0,0.33,0.0,,91.86,90.41,,,Visualizer
moment,11.253,3.0,0.0,0.31,0.0,,91.6,90.34,,,Visualizer
moment,11.497,3.04,0.0,0.24,0.0,,91.43,90.2,,,Visualizer
moment,11.808,3.0,0.0,0.29,0.0,,91.3,90.22,,,Visualizer
moment,12.001,3.07,0.0,0.26,0.0,,91.07,90.14,,,Visualizer
moment,12.25,3.08,0.0,0.2,0.0,,91.07,90.06,,,Visualizer
moment,12.5,3.04,0.0,0.16,0.0,,90.9,90.02,,,Visualizer
moment,12.751,2.93,0.0,0.18,0.0,,90.8,90.01,,,Visualizer
moment,13.002,2.97,0.0,0.21,0.0,,90.67,89.93,,,Visualizer
moment,13.247,3.0,0.0,0.25,0.0,,90.54,89.89,,,Visualizer
moment,13.498,3.07,0.0,0.25,0.0,,90.4,89.85,,,Visualizer
moment,13.753,3.11,0.0,0.2,0.0,,90.34,89.86,,,Visualizer
moment,14.0,3.01,0.0,0.15,0.0,,90.17,89.79,,,Visualizer
moment,14.252,2.93,0.0,0.21,0.0,,90.21,89.72,,,Visualizer
moment,14.502,3.01,0.0,0.21,0.0,,90.11,89.7,,,Visualizer
moment,14.752,3.01,0.0,0.16,0.0,,89.88,89.68,,,Visualizer
moment,15.002,2.97,0.0,0.25,0.0,,89.94,89.64,,,Visualizer
moment,15.249,3.05,0.0,0.2,0.0,,89.71,89.62,,,Visualizer
moment,15.497,2.98,0.0,0.16,0.0,,89.68,89.5,,,Visualizer
moment,15.752,3.03,0.0,0.24,0.0,,89.58,89.46,,,Visualizer
moment,16.001,3.17,0.16,0.2,0.17,,89.51,89.42,,,Visualizer
moment,16.255,3.11,0.19,0.16,0.2,,89.41,89.36,,,Visualizer
moment,16.496,3.04,0.18,0.12,0.19,,89.41,89.46,,,Visualizer
moment,16.751,2.96,0.18,0.09,0.19,,89.35,89.46,,,Visualizer
moment,16.999,2.94,0.18,0.19,0.19,,89.28,89.35,,,Visualizer
moment,17.249,3.02,0.18,0.16,-0.01,,89.28,89.26,,,Visualizer
moment,17.496,2.99,0.27,0.24,0.08,,89.22,89.27,,,Visualizer
moment,17.752,3.08,0.28,0.2,0.1,,89.15,89.3,,,Visualizer
moment,17.998,3.02,0.3,0.16,0.12,,89.15,89.23,,,Visualizer
moment,18.253,2.94,0.32,0.23,0.14,,89.22,89.16,,,Visualizer
moment,18.496,3.04,0.33,0.21,0.06,,89.15,89.19,,,Visualizer
moment,18.751,3.02,0.49,0.16,0.22,,89.09,89.2,,,Visualizer
moment,18.999,2.97,0.57,0.24,0.27,,89.02,89.16,,,Visualizer
moment,19.256,3.09,0.65,0.21,0.34,,88.95,89.12,,,Visualizer
moment,19.497,3.01,0.64,0.16,0.31,,88.76,89.19,,,Visualizer
moment,19.753,2.95,0.64,0.24,0.15,,88.89,89.11,,,Visualizer
moment,20.002,3.09,0.66,0.2,0.09,,88.82,89.06,,,Visualizer
moment,20.25,2.99,0.68,0.16,0.03,,88.86,89.05,,,Visualizer
moment,20.498,2.97,0.69,0.24,0.05,,88.86,89.01,,,Visualizer
moment,20.748,3.06,0.8,0.2,0.17,,88.82,89.02,,,Visualizer
moment,21.004,2.92,0.86,0.26,0.21,,88.82,89.08,,,Visualizer
moment,21.254,2.99,1.05,0.25,0.38,,88.76,89.1,,,Visualizer
moment,21.502,3.03,1.07,0.3,0.39,,88.59,89.02,,,Visualizer
moment,21.751,3.05,1.07,0.24,0.28,,88.59,89.03,,,Visualizer
moment,22.002,2.97,1.31,0.27,0.49,,88.62,89.07,,,Visualizer
moment,22.251,3.01,1.3,0.26,0.26,,88.62,89.08,,,Visualizer
moment,22.498,2.99,1.31,0.31,0.25,,88.56,89.07,,,Visualizer
moment,22.749,3.04,1.34,0.27,0.28,,88.5,89.09,,,Visualizer
moment,22.998,3.01,1.36,0.26,0.06,,88.62,89.08,,,Visualizer
moment,23.303,3.01,1.54,0.28,0.25,,88.56,89.13,,,Visualizer
moment,23.497,3.01,1.57,0.28,0.27,,88.56,89.1,,,Visualizer
moment,23.75,2.96,1.61,0.29,0.27,,88.62,89.12,,,Visualizer
moment,23.998,3.0,1.87,0.35,0.53,,88.59,89.18,,,Visualizer
moment,24.247,3.05,1.87,0.29,0.34,,88.46,89.22,,,Visualizer
moment,24.5,2.99,1.89,0.33,0.33,,88.4,89.23,,,Visualizer
moment,24.753,3.0,2.2,0.28,0.61,,88.43,89.19,,,Visualizer
moment,25.0,3.0,2.16,0.34,0.3,,88.3,89.33,,,Visualizer
moment,25.248,3.01,2.25,0.35,0.39,,88.3,89.29,,,Visualizer
moment,25.499,3.07,2.22,0.33,0.34,,88.27,89.29,,,Visualizer
moment,25.762,2.98,2.46,0.32,0.27,,88.3,89.37,,,Visualizer
moment,25.82,2.97,2.46,0.33,0.27,,88.17,89.37,,,Visualizer
moment,25.997,2.97,2.43,0.37,0.28,,88.23,89.38,,,Visualizer
moment,26.247,3.1,2.46,0.48,0.23,,88.14,89.4,,,Visualizer
moment,26.497,3.31,2.49,0.67,0.28,,87.94,89.39,,,Visualizer
moment,26.746,3.63,2.77,0.85,0.3,,87.35,89.47,,,Visualizer
moment,26.999,4.06,2.94,1.03,0.53,,86.93,89.53,,,Visualizer
moment,27.249,4.55,2.93,1.24,0.5,,86.57,89.63,,,Visualizer
