information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-03-25T14:23:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Merit Coffee Company,text
meta,,,,,,,,,Beans,Butawa Village,text
meta,,,,,,,,,Description,"Lilac, Sweet lime, Allspice

Washed.  Batch 069.
Origin: Mt. Elgon, Uganda
Cultivars: SL28, SL14, Nyasaland",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,44.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/adf3a26a-6034-4ee6-89a6-df52a14b72bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.299,0.0,0.0,3.59,0.0,,92.04,88.19,,,Visualizer
moment,0.447,0.0,0.0,4.62,0.0,,91.9,88.53,,,Visualizer
moment,0.698,0.0,0.0,5.45,0.0,,91.87,88.56,,,Visualizer
moment,0.947,0.0,0.0,6.08,0.0,,91.57,88.47,,,Visualizer
moment,1.097,0.06,0.0,6.6,0.0,,89.55,88.54,,,Visualizer
moment,1.347,0.2,0.0,6.97,0.0,,88.2,88.55,,,Visualizer
moment,1.498,0.34,0.0,7.24,0.0,,88.07,88.56,,,Visualizer
moment,1.697,0.44,0.0,7.48,0.0,,88.04,88.6,,,Visualizer
moment,1.897,0.6,0.0,7.64,0.0,,88.3,88.62,,,Visualizer
moment,2.097,0.83,0.0,7.75,0.0,,88.86,88.65,,,Visualizer
moment,2.348,1.0,0.0,7.8,0.0,,89.68,88.6,,,Visualizer
moment,2.547,1.07,0.0,7.75,0.0,,90.47,88.64,,,Visualizer
moment,2.747,1.07,0.0,7.88,0.0,,91.37,88.75,,,Visualizer
moment,2.947,1.24,0.0,7.82,0.0,,92.2,88.86,,,Visualizer
moment,3.197,1.33,0.0,7.88,0.0,,93.04,89.06,,,Visualizer
moment,3.398,1.33,0.0,7.88,0.0,,93.82,89.46,,,Visualizer
moment,3.598,1.31,0.0,7.9,0.0,,94.36,90.01,,,Visualizer
moment,3.796,1.24,0.0,7.93,0.0,,94.98,90.59,,,Visualizer
moment,3.997,1.14,0.0,8.04,0.0,,95.39,91.11,,,Visualizer
moment,4.202,1.12,0.0,7.98,0.0,,95.66,91.65,,,Visualizer
moment,4.396,1.21,0.0,7.93,0.0,,95.52,92.06,,,Visualizer
moment,4.647,1.26,0.0,7.86,0.0,,95.39,92.51,,,Visualizer
moment,4.848,1.32,0.0,7.92,0.0,,95.04,92.94,,,Visualizer
moment,5.049,1.43,0.0,7.88,0.0,,94.84,93.33,,,Visualizer
moment,5.248,1.48,0.0,7.95,0.0,,94.43,93.51,,,Visualizer
moment,5.447,1.69,0.0,7.98,0.0,,93.95,93.65,,,Visualizer
moment,5.647,1.77,0.0,7.96,0.0,,93.65,93.71,,,Visualizer
moment,5.846,1.96,0.0,7.9,0.0,,93.07,93.74,,,Visualizer
moment,6.097,2.12,0.0,7.94,0.0,,92.81,93.71,,,Visualizer
moment,6.298,2.37,0.0,7.91,0.0,,92.37,93.68,,,Visualizer
moment,6.498,2.65,0.0,7.83,0.0,,92.23,93.61,,,Visualizer
moment,6.697,2.92,0.0,7.56,0.0,,91.97,93.51,,,Visualizer
moment,6.897,3.18,0.0,7.06,0.0,,91.87,93.39,,,Visualizer
moment,7.146,3.34,0.3,6.59,0.26,,91.43,93.36,,,Visualizer
moment,7.346,3.4,1.9,6.09,1.63,,90.64,93.27,,,Visualizer
moment,7.547,3.39,3.1,5.68,2.65,,89.78,93.19,,,Visualizer
moment,7.747,3.4,4.1,5.29,3.51,,88.95,93.17,,,Visualizer
moment,7.997,3.4,4.3,4.96,3.68,,88.07,93.05,,,Visualizer
moment,8.146,3.39,4.6,4.61,3.94,,87.22,92.97,,,Visualizer
moment,8.346,3.35,5.5,4.28,3.76,,86.44,92.95,,,Visualizer
moment,8.598,3.34,5.7,3.99,3.25,,85.79,92.91,,,Visualizer
moment,8.798,3.27,6.7,3.72,3.08,,85.18,92.82,,,Visualizer
moment,9.001,3.24,7.2,3.54,2.65,,84.79,92.74,,,Visualizer
moment,9.248,3.21,8.5,3.36,2.57,,84.27,92.72,,,Visualizer
moment,9.397,3.14,8.9,3.23,2.74,,83.98,92.64,,,Visualizer
moment,9.649,3.14,9.4,3.11,2.65,,83.72,92.56,,,Visualizer
moment,9.853,3.14,9.6,2.98,2.48,,83.59,92.42,,,Visualizer
