information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,意澳特浓,text
meta,,,,,,,,,Date,2024-03-30T23:09:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/52a28553-b9f3-4332-ba32-c819514e9967,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.245,0.03,0.0,4.09,0.0,,85.83,73.9,,,Visualizer
moment,0.524,0.03,0.0,4.79,0.0,,83.23,74.11,,,Visualizer
moment,0.745,0.06,0.0,5.43,0.0,,80.84,74.03,,,Visualizer
moment,1.003,0.07,0.0,5.97,0.0,,81.26,74.06,,,Visualizer
moment,1.245,0.1,0.0,6.36,0.0,,82.09,74.06,,,Visualizer
moment,1.496,0.17,0.0,6.72,0.0,,83.2,74.23,,,Visualizer
moment,1.746,0.19,0.0,6.96,0.0,,84.19,74.85,,,Visualizer
moment,1.997,0.26,0.0,7.15,0.0,,85.32,75.73,,,Visualizer
moment,2.247,0.29,0.0,7.27,0.0,,86.19,76.86,,,Visualizer
moment,2.501,0.44,0.0,7.34,0.0,,87.35,78.0,,,Visualizer
moment,2.746,0.53,0.0,7.4,0.0,,88.33,79.13,,,Visualizer
moment,2.997,0.56,0.0,7.38,0.0,,89.24,80.14,,,Visualizer
moment,3.247,0.55,0.0,7.35,0.0,,89.96,81.09,,,Visualizer
moment,3.498,0.6,0.0,7.32,0.0,,90.66,82.23,,,Visualizer
moment,3.747,0.71,0.0,7.26,0.0,,91.02,83.32,,,Visualizer
moment,3.996,0.82,0.0,7.18,0.0,,91.12,84.33,,,Visualizer
moment,4.247,0.98,0.0,7.11,0.0,,91.25,85.31,,,Visualizer
moment,4.498,1.15,0.0,7.06,0.0,,91.25,86.06,,,Visualizer
moment,4.747,1.31,0.0,6.96,0.0,,91.12,86.78,,,Visualizer
moment,4.996,1.47,0.0,6.88,0.0,,91.12,87.35,,,Visualizer
moment,5.246,1.71,0.0,6.79,0.0,,90.82,87.85,,,Visualizer
moment,5.497,1.94,0.0,6.75,0.0,,90.69,88.16,,,Visualizer
moment,5.746,2.21,0.0,6.66,0.0,,90.49,88.44,,,Visualizer
moment,5.996,2.56,0.0,6.58,0.0,,90.09,88.67,,,Visualizer
moment,6.245,2.94,0.0,6.44,0.0,,89.77,88.9,,,Visualizer
moment,6.497,3.36,0.0,6.33,0.0,,89.57,88.95,,,Visualizer
moment,6.746,3.82,0.28,6.23,0.28,,89.27,89.03,,,Visualizer
moment,7.002,4.37,0.88,6.09,0.87,,88.85,89.04,,,Visualizer
moment,7.247,5.0,2.04,5.93,2.02,,88.49,89.11,,,Visualizer
moment,7.495,5.73,2.8,5.79,2.77,,88.26,89.19,,,Visualizer
moment,7.75,6.4,3.62,5.61,3.3,,88.07,89.09,,,Visualizer
moment,7.995,7.07,4.67,5.43,3.75,,87.97,89.07,,,Visualizer
moment,8.246,7.71,5.16,5.22,3.08,,87.84,88.98,,,Visualizer
moment,8.495,8.25,5.55,5.02,2.72,,87.64,88.87,,,Visualizer
moment,8.749,8.68,6.54,4.82,2.89,,87.45,88.81,,,Visualizer
moment,8.996,9.05,6.91,4.55,2.21,,87.42,88.81,,,Visualizer
moment,9.245,9.26,7.42,4.21,2.23,,87.32,88.76,,,Visualizer
moment,9.497,9.27,8.34,3.9,2.76,,87.16,88.65,,,Visualizer
moment,9.745,9.24,8.67,3.6,2.11,,87.06,88.59,,,Visualizer
moment,9.997,9.2,9.1,3.34,2.51,,87.06,88.66,,,Visualizer
moment,10.245,9.12,9.33,3.1,1.9,,86.96,88.54,,,Visualizer
moment,10.496,8.99,9.78,2.91,1.9,,86.8,88.41,,,Visualizer
moment,10.747,8.96,10.51,2.74,2.14,,86.7,88.39,,,Visualizer
moment,10.997,8.89,10.9,2.65,1.78,,86.8,88.32,,,Visualizer
moment,11.246,8.82,11.23,2.53,1.88,,86.7,88.27,,,Visualizer
moment,11.496,8.77,11.92,2.48,2.12,,86.73,88.32,,,Visualizer
moment,11.749,8.78,12.35,2.43,1.82,,86.77,88.25,,,Visualizer
moment,12.003,8.76,12.55,2.4,1.63,,86.73,88.19,,,Visualizer
moment,12.244,8.75,13.36,2.37,2.11,,86.8,88.08,,,Visualizer
moment,12.501,8.75,13.66,2.36,1.72,,86.87,88.12,,,Visualizer
moment,12.745,8.75,14.21,2.31,1.84,,86.96,88.04,,,Visualizer
moment,12.995,8.67,14.89,2.3,2.04,,87.06,88.01,,,Visualizer
moment,13.246,8.69,15.09,2.33,1.71,,87.06,88.03,,,Visualizer
moment,13.498,8.72,15.58,2.34,1.9,,87.12,87.9,,,Visualizer
moment,13.745,8.68,16.2,2.32,1.97,,87.19,87.84,,,Visualizer
moment,13.995,8.64,16.63,2.37,2.06,,87.22,87.91,,,Visualizer
moment,14.246,8.68,17.12,2.38,2.01,,87.32,87.87,,,Visualizer
moment,14.495,8.65,17.57,2.38,1.97,,87.32,87.82,,,Visualizer
moment,14.746,8.63,18.17,2.43,1.95,,87.32,87.84,,,Visualizer
moment,14.995,8.69,18.62,2.45,1.97,,87.38,87.85,,,Visualizer
moment,15.245,8.69,19.02,2.49,2.08,,87.35,87.83,,,Visualizer
moment,15.495,8.67,19.63,2.52,2.04,,87.35,87.73,,,Visualizer
moment,15.745,8.68,20.34,2.55,2.15,,87.45,87.75,,,Visualizer
moment,15.996,8.68,20.73,2.55,2.09,,87.45,87.82,,,Visualizer
moment,16.246,8.66,21.38,2.59,2.16,,87.52,87.78,,,Visualizer
moment,16.495,8.71,21.73,2.6,2.08,,87.61,87.82,,,Visualizer
moment,16.744,8.68,22.27,2.59,2.19,,87.61,87.78,,,Visualizer
moment,16.995,8.67,22.79,2.58,2.04,,87.8,87.79,,,Visualizer
moment,17.247,8.65,23.36,2.59,2.24,,87.87,87.75,,,Visualizer
moment,17.497,8.67,23.9,2.62,2.15,,87.97,87.82,,,Visualizer
moment,17.745,8.7,24.32,2.61,2.03,,88.07,87.78,,,Visualizer
moment,17.995,8.69,25.02,2.61,2.2,,88.04,87.67,,,Visualizer
moment,18.247,8.7,25.53,2.66,2.15,,88.13,87.74,,,Visualizer
moment,18.5,8.7,26.17,2.68,2.24,,88.26,87.78,,,Visualizer
moment,18.746,8.67,26.67,2.67,2.32,,88.26,87.84,,,Visualizer
moment,18.994,8.65,27.37,2.66,2.32,,88.26,87.8,,,Visualizer
moment,19.247,8.69,27.8,2.68,2.24,,88.36,87.76,,,Visualizer
moment,19.496,8.73,28.51,2.71,2.31,,88.16,87.82,,,Visualizer
moment,19.746,8.72,28.88,2.74,2.18,,88.43,87.77,,,Visualizer
moment,19.994,8.7,29.32,2.71,2.2,,88.23,87.77,,,Visualizer
moment,20.244,8.68,30.03,2.71,2.2,,88.39,87.77,,,Visualizer
moment,20.496,8.69,30.53,2.73,2.2,,88.43,87.79,,,Visualizer
moment,20.745,8.74,31.18,2.7,2.27,,88.46,87.9,,,Visualizer
moment,20.995,8.69,31.67,2.73,2.32,,88.39,87.79,,,Visualizer
moment,21.245,8.75,32.35,2.71,2.29,,88.46,87.86,,,Visualizer
moment,21.5,8.73,32.83,2.73,2.27,,88.52,87.91,,,Visualizer
