information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1,text
meta,,,,,,,,,Date,2022-06-25T06:55:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Colombia Finca Tamana Java Washed,text
meta,,,,,,,,,Grinder Brand,Wilfa Uniform,text
meta,,,,,,,,,Grinder Model,Wilfa Uniform,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,149.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb9cb4ea-26cc-4307-aeb1-6050a5371309,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.01,0.12,0.0,3.19,0.0,,98.31,96.76,,,Visualizer
moment,0.192,0.14,0.0,3.25,0.0,,97.93,96.91,,,Visualizer
moment,0.54,0.21,0.0,3.33,0.0,,95.01,96.86,,,Visualizer
moment,0.74,0.32,0.0,3.45,0.0,,93.78,96.88,,,Visualizer
moment,0.942,0.34,0.0,3.53,0.0,,93.75,96.92,,,Visualizer
moment,1.242,0.28,0.0,3.65,0.0,,93.95,96.93,,,Visualizer
moment,1.442,0.37,0.0,3.67,0.0,,94.32,96.88,,,Visualizer
moment,1.839,0.43,0.0,3.76,0.0,,94.77,96.87,,,Visualizer
moment,1.939,0.51,0.0,3.81,0.0,,95.11,96.8,,,Visualizer
moment,2.239,0.58,0.0,3.91,0.0,,95.45,96.62,,,Visualizer
moment,2.439,0.55,0.0,3.93,0.0,,95.7,96.41,,,Visualizer
moment,2.742,0.52,0.0,3.98,0.0,,96.08,96.27,,,Visualizer
moment,2.939,0.48,0.0,3.99,0.0,,96.25,96.17,,,Visualizer
moment,3.189,0.51,0.0,3.99,0.0,,96.46,96.15,,,Visualizer
moment,3.49,0.59,0.0,3.94,0.0,,96.53,96.16,,,Visualizer
moment,3.689,0.56,0.0,4.0,0.0,,96.49,96.15,,,Visualizer
moment,3.99,0.49,0.0,4.03,0.0,,96.7,96.24,,,Visualizer
moment,4.191,0.44,0.0,4.05,0.0,,96.63,96.24,,,Visualizer
moment,4.439,0.51,0.0,4.05,0.0,,96.6,96.2,,,Visualizer
moment,4.74,0.5,0.0,4.03,0.0,,96.32,96.16,,,Visualizer
moment,4.939,0.37,0.0,4.0,0.0,,95.9,96.07,,,Visualizer
moment,5.244,0.36,0.0,3.92,0.0,,95.49,96.06,,,Visualizer
moment,5.44,0.4,0.0,3.86,0.0,,95.01,96.06,,,Visualizer
moment,5.74,0.36,0.0,3.79,0.0,,94.73,95.98,,,Visualizer
moment,5.939,0.33,0.0,3.66,0.0,,94.39,95.91,,,Visualizer
