information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-01-02T14:12:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,26.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b4676969-c226-40d3-b1e4-ae49b4fe85b1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.044,0.32,0.1,3.97,0.09,,192.66,187.95,,,Visualizer
moment,0.268,0.31,0.1,3.91,0.09,,192.35,188.17,,,Visualizer
moment,0.449,0.26,0.2,3.94,0.19,,185.79,188.43,,,Visualizer
moment,0.674,0.31,0.2,3.95,0.19,,184.74,188.46,,,Visualizer
moment,0.899,0.33,0.2,3.99,0.19,,186.48,188.45,,,Visualizer
moment,1.078,0.26,0.2,4.0,0.19,,188.3,188.56,,,Visualizer
moment,1.305,0.25,0.1,4.01,0.0,,189.76,188.46,,,Visualizer
moment,1.484,0.3,0.1,3.98,0.0,,191.17,188.58,,,Visualizer
moment,1.709,0.42,0.1,3.97,-0.09,,192.18,188.33,,,Visualizer
moment,1.889,0.46,0.1,3.98,-0.09,,192.89,188.27,,,Visualizer
moment,2.113,0.45,0.1,4.04,-0.09,,193.96,188.29,,,Visualizer
moment,2.339,0.42,0.1,4.04,0.0,,194.68,188.27,,,Visualizer
moment,2.518,0.4,0.1,4.04,0.0,,194.97,188.34,,,Visualizer
moment,2.744,0.4,0.1,4.07,0.0,,195.21,188.51,,,Visualizer
moment,3.013,0.39,0.0,4.04,-0.09,,195.27,188.64,,,Visualizer
moment,3.148,0.42,0.0,4.05,-0.09,,195.33,188.61,,,Visualizer
moment,3.374,0.41,0.0,4.03,-0.09,,195.27,188.77,,,Visualizer
moment,3.644,0.38,0.0,3.99,-0.09,,195.21,189.11,,,Visualizer
moment,3.824,0.38,0.0,3.96,-0.09,,194.97,189.26,,,Visualizer
moment,4.003,0.4,0.0,4.01,-0.09,,194.79,189.37,,,Visualizer
moment,4.184,0.41,0.0,4.0,0.0,,194.61,189.68,,,Visualizer
moment,4.453,0.4,0.0,3.99,0.0,,194.32,190.0,,,Visualizer
