information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-10T09:49:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc68bc33-7809-4bef-a426-bd9862627a19,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.54,-390.5,3.82,0.0,,85.62,83.2,,,Visualizer
moment,0.316,0.68,-390.5,4.55,0.0,,85.23,83.46,,,Visualizer
moment,0.541,0.97,-390.5,5.28,0.0,,86.07,83.63,,,Visualizer
moment,0.765,1.04,-390.5,5.84,0.0,,87.09,83.65,,,Visualizer
moment,1.035,1.03,-390.5,6.23,0.0,,87.97,83.73,,,Visualizer
moment,1.306,0.99,-390.5,6.59,0.0,,88.69,83.97,,,Visualizer
moment,1.576,1.03,-390.5,6.86,0.0,,89.15,84.32,,,Visualizer
moment,1.8,1.01,-390.5,7.04,0.0,,89.38,84.48,,,Visualizer
moment,2.026,0.96,-390.5,7.2,0.0,,89.45,84.79,,,Visualizer
moment,2.296,0.95,-390.5,7.36,0.0,,89.61,84.99,,,Visualizer
moment,2.565,0.97,-390.5,7.42,0.0,,89.55,85.24,,,Visualizer
