information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Shing Got My Back 90C,text
meta,,,,,,,,,Date,2022-05-17T04:19:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-29,ISO8601 formatted date
meta,,,,,,,,,Roastery,Colonna,text
meta,,,,,,,,,Beans,Costa Rica Aquiares Centroamericano Red Honey,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/80b53326-83cb-4a12-bffe-ee1b94166f67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.268,0.01,0.0,3.18,0.0,,92.28,90.79,,,Visualizer
moment,0.493,0.05,0.0,3.24,0.0,,90.66,90.98,,,Visualizer
moment,0.765,0.09,0.0,3.32,0.0,,88.44,90.95,,,Visualizer
moment,0.99,0.23,0.0,3.42,0.0,,86.86,90.94,,,Visualizer
moment,1.26,0.35,0.0,3.5,0.0,,86.08,91.0,,,Visualizer
moment,1.485,0.35,0.0,3.61,0.0,,85.98,91.01,,,Visualizer
moment,1.757,0.34,0.0,3.66,0.0,,86.01,90.97,,,Visualizer
moment,1.979,0.4,0.0,3.76,0.0,,86.54,90.83,,,Visualizer
moment,2.25,0.49,0.0,3.79,0.0,,87.06,90.71,,,Visualizer
moment,2.52,0.51,0.0,3.83,0.0,,87.81,90.56,,,Visualizer
moment,2.746,0.56,0.0,3.89,0.0,,88.61,90.4,,,Visualizer
moment,3.017,0.64,0.0,3.9,0.0,,89.4,90.23,,,Visualizer
moment,3.24,0.68,0.0,3.94,0.0,,90.33,90.23,,,Visualizer
moment,3.516,0.64,0.0,3.98,0.0,,91.1,90.3,,,Visualizer
moment,3.742,0.67,0.0,4.01,0.0,,91.8,90.39,,,Visualizer
moment,4.005,0.72,0.0,4.04,0.0,,92.45,90.44,,,Visualizer
moment,4.283,0.8,0.0,4.02,0.0,,93.02,90.65,,,Visualizer
moment,4.506,0.79,0.0,4.03,0.0,,93.36,90.79,,,Visualizer
moment,4.77,0.74,0.0,4.0,0.0,,93.8,90.95,,,Visualizer
moment,4.995,0.72,0.0,3.98,0.0,,93.94,91.04,,,Visualizer
moment,5.265,0.73,0.0,3.99,0.0,,94.18,91.22,,,Visualizer
moment,5.491,0.72,0.0,4.06,0.0,,94.39,91.36,,,Visualizer
moment,5.76,0.76,0.0,4.04,0.0,,94.55,91.51,,,Visualizer
moment,5.987,0.82,0.0,4.08,0.0,,94.62,91.64,,,Visualizer
moment,6.256,0.86,0.0,4.09,0.0,,94.62,91.72,,,Visualizer
moment,6.524,0.86,0.0,4.14,0.0,,94.55,91.81,,,Visualizer
moment,6.75,0.92,0.0,4.09,0.0,,94.39,91.98,,,Visualizer
moment,7.024,0.98,0.0,4.11,0.0,,94.18,92.02,,,Visualizer
moment,7.244,0.98,0.0,4.15,0.0,,93.97,92.18,,,Visualizer
moment,7.515,1.0,0.0,4.11,0.0,,93.7,92.23,,,Visualizer
moment,7.74,1.01,0.0,4.12,0.0,,93.29,92.3,,,Visualizer
moment,8.014,1.0,0.0,4.08,0.0,,92.88,92.41,,,Visualizer
moment,8.236,1.04,0.0,4.02,0.0,,92.65,92.44,,,Visualizer
moment,8.505,1.22,0.0,4.0,0.0,,92.21,92.41,,,Visualizer
moment,8.779,1.48,0.0,3.98,0.0,,91.67,92.42,,,Visualizer
moment,9.002,1.81,0.0,4.0,0.0,,91.3,92.35,,,Visualizer
moment,9.271,2.29,0.0,3.98,0.0,,90.96,92.29,,,Visualizer
moment,9.495,2.94,0.0,4.02,0.0,,90.76,92.24,,,Visualizer
moment,9.769,3.95,0.0,4.05,0.0,,90.66,92.05,,,Visualizer
moment,9.989,5.46,0.0,3.99,0.0,,90.7,91.99,,,Visualizer
moment,10.258,7.07,0.0,3.85,0.0,,90.8,91.94,,,Visualizer
moment,10.484,8.41,0.0,3.71,0.0,,90.83,91.82,,,Visualizer
moment,10.771,9.61,0.2,3.58,0.2,,90.8,91.79,,,Visualizer
moment,11.024,10.88,0.5,3.54,0.5,,90.66,91.65,,,Visualizer
moment,11.249,11.82,0.8,3.03,0.79,,90.66,91.65,,,Visualizer
moment,11.52,11.22,1.2,2.53,1.19,,90.5,91.65,,,Visualizer
moment,11.752,10.52,1.3,1.98,1.19,,90.46,91.53,,,Visualizer
moment,12.015,9.55,1.6,1.67,1.09,,90.39,91.52,,,Visualizer
moment,12.238,9.11,1.9,1.32,1.09,,90.3,91.56,,,Visualizer
moment,12.512,8.44,2.0,1.03,0.89,,90.3,91.5,,,Visualizer
moment,12.78,7.62,2.2,0.8,0.79,,90.23,91.43,,,Visualizer
moment,13.004,6.98,2.4,0.62,0.79,,90.23,91.43,,,Visualizer
moment,13.297,6.38,2.5,0.48,0.79,,90.2,91.41,,,Visualizer
moment,13.5,5.84,2.7,0.38,0.69,,90.16,91.31,,,Visualizer
moment,13.769,5.35,2.9,0.29,0.69,,90.06,91.36,,,Visualizer
moment,13.996,4.91,3.0,0.23,0.59,,90.2,91.35,,,Visualizer
moment,14.265,4.52,3.1,0.18,0.5,,90.23,91.34,,,Visualizer
moment,14.504,4.13,3.3,0.14,0.59,,90.16,91.29,,,Visualizer
moment,14.76,3.77,3.4,0.11,0.59,,90.2,91.26,,,Visualizer
moment,15.029,3.44,3.4,0.08,0.4,,90.13,91.26,,,Visualizer
moment,15.266,3.16,3.6,0.06,0.5,,90.1,91.29,,,Visualizer
moment,15.526,2.88,3.7,0.05,0.5,,90.13,91.27,,,Visualizer
moment,15.749,2.65,3.9,0.15,0.5,,90.16,91.18,,,Visualizer
moment,16.025,2.64,4.0,0.14,0.59,,90.13,91.18,,,Visualizer
moment,16.256,2.5,4.2,0.15,0.59,,90.13,91.19,,,Visualizer
moment,16.514,2.36,4.3,0.28,0.5,,90.2,91.15,,,Visualizer
moment,16.74,2.43,4.5,0.26,0.59,,90.13,91.1,,,Visualizer
moment,17.024,2.28,4.5,0.32,0.5,,90.0,91.1,,,Visualizer
moment,17.28,2.24,4.7,0.37,0.5,,90.1,91.12,,,Visualizer
moment,17.504,2.27,4.9,0.53,0.59,,89.96,91.1,,,Visualizer
moment,17.781,2.48,5.0,0.57,0.59,,89.73,91.07,,,Visualizer
moment,18.005,2.55,5.2,0.65,0.59,,89.53,91.06,,,Visualizer
moment,18.268,2.55,5.4,0.79,0.69,,89.36,91.05,,,Visualizer
moment,18.493,2.8,5.5,0.86,0.69,,89.07,91.0,,,Visualizer
moment,18.768,2.93,5.8,0.97,0.79,,88.67,91.02,,,Visualizer
moment,18.989,3.11,6.1,1.03,0.89,,88.41,90.97,,,Visualizer
moment,19.26,3.33,6.3,1.19,0.89,,88.14,90.96,,,Visualizer
moment,19.53,3.65,6.6,1.31,0.99,,87.88,90.95,,,Visualizer
moment,19.753,3.9,6.9,1.41,0.99,,87.62,90.97,,,Visualizer
moment,20.025,4.22,7.1,1.51,1.09,,87.39,90.94,,,Visualizer
moment,20.258,4.53,7.6,1.61,1.29,,87.29,90.93,,,Visualizer
moment,20.52,4.77,8.0,1.66,1.39,,87.22,90.88,,,Visualizer
moment,20.744,4.85,8.2,1.73,1.49,,87.22,90.81,,,Visualizer
moment,21.022,4.98,8.7,1.84,1.59,,87.32,90.78,,,Visualizer
moment,21.257,5.16,9.2,1.89,1.59,,87.39,90.77,,,Visualizer
moment,21.509,5.28,9.6,1.97,1.69,,87.65,90.63,,,Visualizer
moment,21.779,5.45,10.2,2.04,1.78,,87.78,90.6,,,Visualizer
moment,22.018,5.52,10.9,2.09,1.98,,88.18,90.53,,,Visualizer
moment,22.275,5.53,11.1,2.13,1.98,,88.31,90.47,,,Visualizer
moment,22.498,5.48,11.7,2.13,2.08,,88.64,90.35,,,Visualizer
moment,22.769,5.36,12.4,2.15,2.18,,88.93,90.34,,,Visualizer
moment,23.001,5.28,12.9,2.18,2.18,,89.13,90.28,,,Visualizer
moment,23.264,5.17,13.5,2.17,2.18,,89.4,90.22,,,Visualizer
moment,23.536,5.0,14.2,2.17,2.28,,89.63,90.21,,,Visualizer
moment,23.759,4.83,14.9,2.18,2.28,,89.76,90.08,,,Visualizer
moment,24.029,4.76,15.2,2.16,2.28,,90.03,90.08,,,Visualizer
moment,24.255,4.65,15.8,2.17,2.28,,90.06,90.1,,,Visualizer
moment,24.529,4.55,16.3,2.18,2.28,,90.23,90.05,,,Visualizer
moment,24.753,4.47,17.0,2.11,2.38,,90.33,90.04,,,Visualizer
moment,25.019,4.32,17.6,2.14,2.18,,90.5,89.99,,,Visualizer
moment,25.243,4.24,17.8,2.16,2.18,,90.56,90.06,,,Visualizer
moment,25.516,4.13,18.5,2.14,2.18,,90.63,90.05,,,Visualizer
moment,25.829,4.05,19.2,2.17,2.18,,90.66,90.02,,,Visualizer
moment,26.008,3.96,19.9,2.18,2.28,,90.8,90.03,,,Visualizer
moment,26.298,3.84,20.1,2.16,2.28,,90.8,90.03,,,Visualizer
moment,26.505,3.75,20.8,2.17,2.28,,90.83,90.0,,,Visualizer
moment,26.775,3.67,20.8,2.17,2.28,,90.93,90.06,,,Visualizer
moment,27.001,3.65,21.7,2.14,2.28,,91.03,90.06,,,Visualizer
moment,27.277,3.52,22.5,2.14,2.18,,90.96,90.01,,,Visualizer
moment,27.507,3.45,22.8,2.16,2.28,,90.96,90.05,,,Visualizer
moment,27.765,3.41,23.4,2.15,2.18,,91.03,90.07,,,Visualizer
moment,28.035,3.34,24.1,2.17,2.18,,91.07,90.11,,,Visualizer
moment,28.266,3.32,24.8,2.13,2.28,,91.07,90.09,,,Visualizer
moment,28.53,3.26,25.2,2.14,2.18,,91.16,90.08,,,Visualizer
moment,28.753,3.2,25.8,2.15,2.18,,91.1,90.0,,,Visualizer
moment,29.028,3.15,26.0,2.14,2.18,,91.27,90.03,,,Visualizer
moment,29.25,3.13,26.7,2.16,2.08,,91.2,90.0,,,Visualizer
moment,29.518,3.07,27.4,2.19,2.18,,91.1,90.01,,,Visualizer
moment,29.806,2.99,27.8,2.19,2.08,,91.13,89.99,,,Visualizer
moment,30.03,2.96,28.5,2.2,2.18,,91.23,90.01,,,Visualizer
moment,30.284,2.92,29.1,2.14,2.18,,91.2,90.05,,,Visualizer
moment,30.509,2.87,29.8,2.16,2.18,,91.1,90.03,,,Visualizer
moment,30.78,2.84,29.9,2.17,2.08,,91.27,90.04,,,Visualizer
moment,31.012,2.8,30.6,2.18,2.08,,91.16,90.0,,,Visualizer
moment,31.273,2.8,30.9,2.2,2.28,,91.2,90.04,,,Visualizer
moment,31.498,2.75,31.5,2.17,2.08,,91.2,90.06,,,Visualizer
moment,31.769,2.72,32.2,2.16,2.28,,91.23,90.07,,,Visualizer
moment,32.039,2.67,32.6,2.18,2.18,,91.03,90.0,,,Visualizer
moment,32.265,2.63,33.2,2.21,2.08,,91.1,90.02,,,Visualizer
moment,32.54,2.64,33.9,2.18,2.18,,91.03,90.04,,,Visualizer
