information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-05-05T21:41:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/49afa264-5f52-4aba-a5bb-bc68d75ced43,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.72,0.0,3.93,0.0,,88.7,87.62,,,Visualizer
moment,0.225,0.73,0.0,3.88,0.0,,88.37,87.84,,,Visualizer
moment,0.408,0.71,0.0,3.96,0.0,,87.16,87.92,,,Visualizer
moment,0.675,0.76,0.0,4.0,0.0,,87.42,87.91,,,Visualizer
moment,0.855,0.74,0.0,3.99,0.0,,88.04,87.84,,,Visualizer
moment,1.035,0.72,0.0,4.01,0.0,,88.56,87.89,,,Visualizer
moment,1.305,0.72,0.0,4.0,0.0,,88.96,87.89,,,Visualizer
moment,1.44,0.7,0.0,4.04,0.0,,89.55,87.78,,,Visualizer
moment,1.665,0.67,0.0,4.01,0.0,,89.88,87.78,,,Visualizer
moment,1.935,0.65,0.0,4.04,0.0,,90.15,87.81,,,Visualizer
moment,2.115,0.66,0.0,4.01,0.0,,90.51,87.83,,,Visualizer
moment,2.295,0.58,0.0,4.03,0.0,,90.71,87.8,,,Visualizer
moment,2.52,0.51,0.0,4.05,0.0,,90.88,87.88,,,Visualizer
moment,2.745,0.52,0.0,4.03,0.0,,90.98,87.93,,,Visualizer
moment,2.925,0.52,0.0,4.04,0.0,,90.95,88.07,,,Visualizer
moment,3.105,0.5,0.0,4.02,0.0,,90.95,88.14,,,Visualizer
moment,3.374,0.51,0.0,4.03,0.0,,90.88,88.34,,,Visualizer
moment,3.555,0.49,0.0,4.03,0.0,,90.75,88.48,,,Visualizer
moment,3.738,0.45,0.0,4.03,0.0,,90.64,88.53,,,Visualizer
moment,3.959,0.46,0.0,4.03,0.0,,90.64,88.61,,,Visualizer
moment,4.185,0.45,0.0,4.05,0.0,,90.41,88.73,,,Visualizer
moment,4.365,0.44,0.0,4.0,0.0,,90.21,88.8,,,Visualizer
