information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-03-17T03:28:54Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,foster black,text
meta,,,,,,,,,Beans,ethiopian blend,text
meta,,,,,,,,,Description,cherry ripe strawberry ice cream,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,40.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1e5d1b1b-3605-4439-955d-9ca76978900e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.313,0.1,0.0,3.98,0.0,,95.5,92.33,,,Visualizer
moment,0.628,0.11,0.0,4.9,0.0,,94.37,92.56,,,Visualizer
moment,0.808,0.2,0.0,5.63,0.0,,93.9,92.48,,,Visualizer
moment,1.033,0.32,0.0,6.2,0.0,,94.1,92.64,,,Visualizer
moment,1.303,0.47,0.0,6.6,0.0,,94.3,92.76,,,Visualizer
moment,1.528,0.58,0.0,6.83,0.0,,94.64,92.91,,,Visualizer
moment,1.843,0.65,0.0,7.06,0.0,,94.88,93.02,,,Visualizer
moment,2.023,0.62,0.0,7.21,0.0,,95.09,93.19,,,Visualizer
moment,2.293,0.58,0.0,7.3,0.0,,95.36,93.32,,,Visualizer
moment,2.563,0.59,0.0,7.38,0.0,,95.29,93.53,,,Visualizer
moment,2.788,0.58,0.0,7.38,0.0,,95.33,93.66,,,Visualizer
moment,3.058,0.62,0.0,7.47,0.0,,95.16,93.8,,,Visualizer
moment,3.285,0.73,0.0,7.5,0.0,,94.98,94.06,,,Visualizer
moment,3.553,0.85,0.0,7.48,0.0,,94.81,94.14,,,Visualizer
moment,3.778,1.04,0.0,7.53,0.0,,94.64,94.21,,,Visualizer
moment,4.048,1.31,0.0,7.41,0.0,,94.27,94.35,,,Visualizer
moment,4.273,1.61,0.0,7.26,0.0,,94.13,94.36,,,Visualizer
moment,4.543,2.0,0.0,7.15,0.0,,93.8,94.32,,,Visualizer
moment,4.813,2.44,0.0,7.01,0.0,,93.05,94.34,,,Visualizer
moment,5.038,2.87,0.0,6.64,0.0,,92.21,94.37,,,Visualizer
moment,5.308,3.19,0.0,6.0,0.0,,91.41,94.31,,,Visualizer
moment,5.534,3.3,0.0,5.26,0.0,,90.62,94.25,,,Visualizer
moment,5.803,3.34,0.0,4.56,0.0,,90.05,94.13,,,Visualizer
moment,6.028,3.36,0.0,3.87,0.0,,89.26,94.06,,,Visualizer
moment,6.298,3.32,0.0,3.27,0.0,,88.97,93.87,,,Visualizer
moment,6.523,3.28,0.0,2.72,0.0,,88.64,93.77,,,Visualizer
moment,6.793,3.24,0.0,2.25,0.0,,88.38,93.65,,,Visualizer
moment,7.063,3.13,0.0,1.95,0.0,,88.34,93.58,,,Visualizer
moment,7.288,3.2,0.0,1.58,0.0,,88.25,93.52,,,Visualizer
moment,7.558,3.08,0.0,1.37,0.0,,88.15,93.5,,,Visualizer
moment,7.783,3.13,0.0,1.19,0.0,,88.12,93.35,,,Visualizer
