information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3.1- 22g - 320g Yield (SAW),text
meta,,,,,,,,,Date,2024-03-22T13:43:03Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,266.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c47946c-887f-421c-b70b-a9255098f288,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.233,0.03,-0.07,3.85,-0.02,,92.53,81.83,,,Visualizer
moment,0.428,0.03,0.0,5.08,0.0,,92.63,82.05,,,Visualizer
moment,0.622,0.03,0.0,5.88,0.0,,92.56,82.12,,,Visualizer
moment,0.817,0.06,0.0,6.5,0.0,,92.06,82.11,,,Visualizer
moment,1.066,0.16,0.0,6.98,0.0,,91.93,82.03,,,Visualizer
moment,1.265,0.25,0.0,7.27,0.0,,92.16,82.19,,,Visualizer
moment,1.452,0.27,0.0,7.55,0.0,,92.29,82.21,,,Visualizer
moment,1.7,0.3,0.0,7.71,0.0,,92.56,82.21,,,Visualizer
moment,1.903,0.34,0.0,7.85,0.0,,92.8,82.41,,,Visualizer
moment,2.088,0.35,0.0,7.98,0.0,,93.3,82.59,,,Visualizer
moment,2.345,0.41,0.0,7.97,0.0,,93.61,82.75,,,Visualizer
moment,2.537,0.41,0.0,7.99,0.0,,93.88,82.94,,,Visualizer
moment,2.721,0.19,0.0,8.02,0.0,,94.15,83.12,,,Visualizer
moment,2.918,0.15,0.0,8.04,0.0,,94.21,83.28,,,Visualizer
moment,3.111,0.19,0.0,8.05,0.0,,94.39,83.49,,,Visualizer
moment,3.356,0.31,0.0,8.05,0.0,,94.73,83.69,,,Visualizer
moment,3.549,0.32,0.0,8.06,0.0,,94.93,83.99,,,Visualizer
moment,3.742,0.24,0.0,8.03,0.0,,95.2,84.24,,,Visualizer
moment,3.986,0.3,0.0,8.01,0.0,,95.31,84.51,,,Visualizer
moment,4.182,0.48,0.0,8.01,0.0,,95.62,84.69,,,Visualizer
moment,4.376,0.49,0.0,8.02,0.0,,95.82,85.26,,,Visualizer
moment,4.623,0.36,0.0,8.02,0.0,,96.17,86.34,,,Visualizer
moment,4.818,0.34,0.23,8.02,0.06,,96.41,87.46,,,Visualizer
moment,5.011,0.35,0.2,8.0,0.05,,96.58,88.51,,,Visualizer
moment,5.204,0.34,0.2,8.0,0.05,,96.75,89.44,,,Visualizer
moment,5.45,0.39,0.21,8.0,0.05,,97.24,90.38,,,Visualizer
moment,5.644,0.38,0.34,7.99,0.09,,97.24,91.2,,,Visualizer
moment,5.84,0.39,0.36,7.99,0.09,,97.38,91.86,,,Visualizer
moment,6.035,0.48,0.38,8.01,0.1,,97.38,92.5,,,Visualizer
moment,6.28,0.47,0.37,8.05,0.09,,97.45,93.05,,,Visualizer
moment,6.477,0.49,0.51,8.05,0.13,,97.24,93.46,,,Visualizer
moment,6.667,0.45,0.52,8.03,0.13,,97.1,93.83,,,Visualizer
moment,6.865,0.45,0.54,8.01,0.14,,96.93,94.19,,,Visualizer
moment,7.124,0.41,0.55,7.99,0.14,,96.68,94.44,,,Visualizer
moment,7.304,0.39,0.69,8.01,0.17,,96.44,94.67,,,Visualizer
moment,7.497,0.41,0.67,7.99,0.17,,96.13,94.75,,,Visualizer
moment,7.694,0.38,0.7,8.02,0.18,,96.03,94.87,,,Visualizer
moment,7.94,0.4,0.7,8.0,0.18,,95.99,94.8,,,Visualizer
moment,8.134,0.41,0.81,7.99,0.2,,95.86,94.86,,,Visualizer
moment,8.337,0.34,0.84,8.01,0.21,,95.89,94.82,,,Visualizer
moment,8.572,0.44,0.85,7.95,0.21,,95.79,94.77,,,Visualizer
moment,8.763,0.4,0.88,8.05,0.22,,95.79,94.71,,,Visualizer
moment,8.975,0.32,0.89,8.04,0.22,,95.65,94.69,,,Visualizer
moment,9.158,0.4,1.04,7.98,0.2,,95.75,94.75,,,Visualizer
moment,9.402,0.45,1.01,7.96,0.2,,95.79,94.7,,,Visualizer
moment,9.591,0.36,1.0,8.01,0.2,,95.75,94.77,,,Visualizer
moment,9.785,0.31,1.0,7.98,0.2,,95.86,94.82,,,Visualizer
moment,9.981,0.38,1.2,7.97,0.21,,95.82,94.81,,,Visualizer
moment,10.227,0.42,1.19,7.98,0.2,,95.86,94.86,,,Visualizer
moment,10.422,0.4,1.18,7.98,0.2,,95.86,94.9,,,Visualizer
moment,10.619,0.38,1.19,7.95,0.18,,95.79,94.89,,,Visualizer
moment,10.863,0.43,1.33,8.0,0.21,,95.68,94.83,,,Visualizer
moment,11.057,0.37,1.33,8.05,0.2,,95.75,94.93,,,Visualizer
moment,11.253,0.32,1.32,8.0,0.19,,95.51,95.03,,,Visualizer
moment,11.447,0.26,1.4,8.03,0.18,,95.41,95.03,,,Visualizer
moment,11.689,0.29,1.42,7.98,0.19,,95.34,95.03,,,Visualizer
moment,11.889,0.29,1.45,7.95,0.19,,95.41,94.97,,,Visualizer
