information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloomResistor,text
meta,,,,,,,,,Date,2022-01-15T00:09:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Adriana Gonzalez Pelaez,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/67c0a01c-f028-4d5f-a782-09cea4c6c4bc,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.043,0.45,0.0,4.49,0.0,,82.37,80.98,,,Visualizer
moment,0.268,0.45,0.0,5.54,0.0,,80.74,81.19,,,Visualizer
moment,0.448,0.6,0.0,6.45,0.0,,78.19,81.18,,,Visualizer
moment,0.718,0.71,0.0,7.13,0.0,,78.32,81.22,,,Visualizer
moment,0.898,0.72,0.0,7.61,0.0,,78.48,81.21,,,Visualizer
moment,1.078,0.81,0.0,8.0,0.0,,78.22,81.24,,,Visualizer
moment,1.349,1.06,0.0,8.28,0.0,,78.25,81.15,,,Visualizer
moment,1.529,1.16,0.0,8.53,0.0,,78.79,81.08,,,Visualizer
moment,1.708,1.21,0.0,8.63,0.0,,79.82,81.06,,,Visualizer
moment,1.933,1.24,0.0,8.75,0.0,,80.64,80.94,,,Visualizer
moment,2.158,1.26,0.0,8.8,0.0,,81.32,80.92,,,Visualizer
moment,2.589,1.24,0.0,8.74,0.0,,81.8,80.99,,,Visualizer
moment,2.595,1.24,0.0,8.79,0.0,,82.02,80.98,,,Visualizer
moment,2.744,1.16,0.0,8.77,0.0,,82.12,81.16,,,Visualizer
moment,2.968,1.15,0.0,8.74,0.0,,82.12,81.24,,,Visualizer
moment,3.148,1.2,0.0,8.79,0.0,,82.05,81.37,,,Visualizer
moment,3.373,1.24,0.0,8.75,0.0,,81.96,81.55,,,Visualizer
moment,3.598,1.31,0.0,8.75,0.0,,81.7,81.61,,,Visualizer
moment,3.778,1.43,0.0,8.7,0.0,,81.76,81.71,,,Visualizer
moment,4.003,1.53,0.0,8.65,0.0,,81.54,81.85,,,Visualizer
moment,4.184,1.68,0.0,8.6,0.0,,81.32,81.79,,,Visualizer
moment,4.408,1.97,0.0,8.54,0.0,,81.25,81.81,,,Visualizer
moment,4.633,2.28,0.0,8.45,0.0,,81.16,81.88,,,Visualizer
moment,4.813,2.76,0.0,8.2,0.0,,80.9,81.83,,,Visualizer
moment,5.038,3.45,0.0,8.0,0.0,,81.0,81.75,,,Visualizer
moment,5.263,4.33,0.0,7.68,0.0,,80.71,81.71,,,Visualizer
moment,5.457,5.54,0.0,7.37,0.0,,80.64,81.68,,,Visualizer
moment,5.713,7.2,0.5,6.62,0.5,,80.32,81.7,,,Visualizer
moment,5.848,8.05,0.8,5.61,0.8,,80.26,81.65,,,Visualizer
moment,6.073,7.94,1.5,4.61,1.5,,80.04,81.64,,,Visualizer
moment,6.346,7.49,2.1,3.65,2.1,,79.78,81.64,,,Visualizer
moment,6.523,6.7,2.5,2.92,2.4,,79.62,81.6,,,Visualizer
moment,6.703,5.99,2.8,2.33,2.3,,79.5,81.52,,,Visualizer
moment,6.979,5.5,3.2,1.88,2.2,,79.3,81.55,,,Visualizer
moment,7.153,5.16,3.3,1.47,1.8,,79.27,81.53,,,Visualizer
moment,7.333,4.63,3.4,1.14,1.6,,79.3,81.48,,,Visualizer
moment,7.514,4.23,3.7,0.89,1.2,,79.3,81.4,,,Visualizer
moment,7.783,3.9,3.9,0.78,1.1,,79.24,81.37,,,Visualizer
moment,7.963,3.82,4.1,0.64,0.9,,79.11,81.38,,,Visualizer
moment,8.143,3.64,4.2,0.5,0.9,,79.18,81.38,,,Visualizer
moment,8.413,3.34,4.3,0.39,0.7,,79.08,81.34,,,Visualizer
moment,8.593,3.11,4.3,0.3,0.6,,79.11,81.32,,,Visualizer
moment,8.773,2.92,4.5,0.23,0.6,,79.11,81.29,,,Visualizer
moment,8.998,2.74,4.5,0.18,0.4,,79.08,81.22,,,Visualizer
moment,9.223,2.57,4.6,0.14,0.4,,79.21,81.22,,,Visualizer
moment,9.404,2.42,4.7,0.11,0.4,,79.21,81.23,,,Visualizer
moment,9.629,2.28,4.8,0.09,0.5,,79.18,81.14,,,Visualizer
moment,9.809,2.16,4.9,0.19,0.4,,79.27,81.14,,,Visualizer
moment,10.036,2.26,5.0,0.4,0.5,,79.18,81.13,,,Visualizer
moment,10.258,2.71,5.1,0.65,0.5,,78.89,81.2,,,Visualizer
moment,10.438,3.18,5.2,0.77,0.5,,78.38,81.13,,,Visualizer
moment,10.663,3.62,5.3,0.98,0.5,,77.93,81.14,,,Visualizer
moment,10.843,4.04,5.3,1.04,0.4,,77.3,81.11,,,Visualizer
moment,11.068,4.43,5.4,1.05,0.4,,76.85,81.07,,,Visualizer
moment,11.293,4.73,5.5,1.12,0.4,,76.4,81.08,,,Visualizer
moment,11.474,5.02,5.7,1.07,0.5,,75.89,81.1,,,Visualizer
moment,11.698,5.14,5.8,1.15,0.5,,75.54,81.05,,,Visualizer
moment,11.968,5.45,6.1,1.04,0.7,,75.29,81.05,,,Visualizer
moment,12.148,5.4,6.2,1.11,0.8,,74.91,81.0,,,Visualizer
moment,12.329,5.68,6.3,1.04,0.8,,74.55,81.02,,,Visualizer
moment,12.601,5.65,6.6,1.09,0.8,,74.39,81.1,,,Visualizer
moment,12.778,5.72,6.8,1.07,0.9,,74.14,81.06,,,Visualizer
moment,12.958,5.73,7.0,1.07,0.9,,74.04,81.01,,,Visualizer
moment,13.142,5.77,7.2,1.08,1.0,,73.91,80.97,,,Visualizer
moment,13.408,5.69,7.5,1.1,1.1,,73.88,80.94,,,Visualizer
moment,13.588,5.72,7.7,1.12,1.1,,73.72,80.93,,,Visualizer
moment,13.768,5.79,7.9,1.15,1.2,,73.62,80.88,,,Visualizer
moment,14.038,5.76,8.2,1.18,1.2,,73.66,80.86,,,Visualizer
moment,14.218,5.83,8.5,1.19,1.3,,73.56,80.8,,,Visualizer
moment,14.443,5.74,8.8,1.3,1.3,,73.62,80.8,,,Visualizer
moment,14.623,5.8,9.0,1.33,1.3,,73.53,80.69,,,Visualizer
moment,14.848,5.79,9.3,1.37,1.3,,73.53,80.54,,,Visualizer
moment,15.028,5.79,9.7,1.43,1.5,,73.62,80.59,,,Visualizer
moment,15.343,5.77,10.1,1.44,1.5,,73.53,80.57,,,Visualizer
moment,15.435,5.71,10.3,1.55,1.5,,73.56,80.46,,,Visualizer
moment,15.658,5.76,10.7,1.58,1.7,,73.53,80.36,,,Visualizer
moment,15.883,5.71,11.1,1.62,1.8,,73.56,80.32,,,Visualizer
moment,16.063,5.69,11.4,1.7,1.7,,73.37,80.22,,,Visualizer
moment,16.288,5.66,11.9,1.76,1.9,,73.34,80.13,,,Visualizer
moment,16.473,5.61,12.2,1.8,1.9,,73.24,80.11,,,Visualizer
moment,16.693,5.61,12.7,1.87,2.0,,73.08,79.99,,,Visualizer
moment,16.963,5.58,13.4,1.93,2.2,,72.95,79.93,,,Visualizer
moment,17.098,5.57,13.6,1.95,2.2,,72.92,79.87,,,Visualizer
moment,17.323,5.51,14.1,2.02,2.2,,72.86,79.77,,,Visualizer
moment,17.592,5.47,14.8,2.08,2.3,,72.76,79.69,,,Visualizer
moment,17.773,5.49,15.3,2.12,2.4,,72.7,79.6,,,Visualizer
moment,17.952,5.44,15.6,2.22,2.4,,72.63,79.49,,,Visualizer
moment,18.227,5.4,16.3,2.25,2.5,,72.47,79.39,,,Visualizer
moment,18.357,5.33,16.6,2.32,2.5,,72.5,79.31,,,Visualizer
moment,18.583,5.32,17.4,2.39,2.6,,72.41,79.25,,,Visualizer
moment,18.763,5.27,17.7,2.44,2.6,,72.41,79.13,,,Visualizer
moment,19.032,5.25,18.5,2.45,2.7,,72.38,79.04,,,Visualizer
moment,19.213,5.21,19.0,2.51,2.7,,72.34,78.92,,,Visualizer
moment,19.438,5.16,19.6,2.58,2.7,,72.38,78.84,,,Visualizer
moment,19.663,5.2,20.2,2.51,2.8,,72.28,78.73,,,Visualizer
moment,19.843,5.08,20.8,2.54,2.8,,72.41,78.62,,,Visualizer
moment,20.025,5.07,21.4,2.58,2.9,,72.44,78.52,,,Visualizer
moment,20.247,5.09,22.0,2.62,3.0,,72.44,78.45,,,Visualizer
moment,20.472,5.05,22.6,2.61,3.0,,72.47,78.29,,,Visualizer
moment,20.653,5.02,23.1,2.6,2.9,,72.63,78.23,,,Visualizer
moment,20.877,4.99,23.8,2.67,3.0,,72.6,78.16,,,Visualizer
moment,21.103,5.01,24.3,2.67,2.9,,72.63,78.09,,,Visualizer
moment,21.282,4.98,24.9,2.66,2.9,,72.76,77.95,,,Visualizer
moment,21.508,4.98,25.5,2.68,2.9,,72.89,77.84,,,Visualizer
moment,21.704,4.91,26.2,2.73,3.1,,72.86,77.85,,,Visualizer
moment,21.912,4.97,26.8,2.75,3.0,,72.89,77.71,,,Visualizer
moment,22.094,4.9,27.4,2.78,3.1,,72.89,77.66,,,Visualizer
moment,22.317,4.9,28.0,2.76,3.1,,72.95,77.66,,,Visualizer
moment,22.587,4.89,28.9,2.83,3.0,,72.98,77.5,,,Visualizer
moment,22.768,4.87,29.5,2.79,3.0,,72.89,77.46,,,Visualizer
moment,23.038,4.84,30.1,2.81,3.0,,72.98,77.41,,,Visualizer
moment,23.173,4.86,30.4,2.79,3.0,,72.95,77.36,,,Visualizer
moment,23.353,4.81,31.0,2.78,3.0,,72.98,77.32,,,Visualizer
moment,23.577,4.79,31.6,2.82,3.0,,72.86,77.32,,,Visualizer
moment,23.848,4.85,32.5,2.79,3.0,,72.82,77.18,,,Visualizer
moment,24.028,4.8,33.2,2.79,3.1,,72.89,77.13,,,Visualizer
moment,24.208,4.78,33.7,2.81,3.0,,72.76,77.05,,,Visualizer
moment,24.478,4.79,34.4,2.82,3.1,,72.66,77.01,,,Visualizer
moment,24.658,4.8,35.0,2.85,3.1,,72.7,76.98,,,Visualizer
moment,24.837,4.8,35.5,2.84,3.0,,72.86,76.92,,,Visualizer
