information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2021-05-13T12:49:10Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-03-22,ISO8601 formatted date
meta,,,,,,,,,Weight,32.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24d01227-9273-45cb-b558-202c4ccec74f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.028,0.05,0.0,3.45,0.0,,96.14,94.22,,,Visualizer
moment,0.233,0.14,0.0,3.58,0.0,,95.76,94.34,,,Visualizer
moment,0.486,0.2,0.0,3.64,0.0,,94.32,94.45,,,Visualizer
moment,0.743,0.25,0.0,3.74,0.0,,94.15,94.46,,,Visualizer
moment,0.976,0.29,0.0,3.78,0.0,,94.22,94.52,,,Visualizer
moment,1.227,0.33,0.0,3.89,0.0,,94.49,94.49,,,Visualizer
moment,1.475,0.41,0.0,3.94,0.0,,94.63,94.5,,,Visualizer
moment,1.732,0.43,0.0,3.92,0.0,,94.94,94.48,,,Visualizer
moment,1.975,0.4,0.0,3.95,0.0,,95.18,94.48,,,Visualizer
moment,2.225,0.3,0.0,3.99,0.0,,95.31,94.56,,,Visualizer
moment,2.53,0.39,0.0,4.01,0.0,,95.45,94.59,,,Visualizer
moment,2.73,0.47,0.0,3.99,0.0,,95.04,94.72,,,Visualizer
moment,2.975,0.42,0.0,3.98,0.0,,94.56,94.88,,,Visualizer
moment,3.239,0.44,0.0,4.02,0.0,,94.22,94.9,,,Visualizer
moment,3.478,0.45,0.0,4.03,0.0,,94.02,94.93,,,Visualizer
moment,3.727,0.48,0.0,4.05,0.0,,93.91,95.04,,,Visualizer
moment,3.977,0.53,0.0,4.05,0.0,,93.91,94.97,,,Visualizer
moment,4.226,0.59,0.0,4.07,0.0,,93.95,94.94,,,Visualizer
moment,4.502,0.72,0.0,4.05,0.0,,94.02,94.97,,,Visualizer
moment,4.749,0.94,0.0,4.02,0.0,,94.22,94.96,,,Visualizer
moment,4.975,1.23,0.0,4.03,0.0,,94.15,94.95,,,Visualizer
moment,5.231,1.7,0.0,4.04,0.0,,94.32,94.99,,,Visualizer
moment,5.476,2.44,0.0,4.05,0.0,,94.22,94.79,,,Visualizer
moment,5.731,3.43,0.0,4.12,0.0,,94.29,94.85,,,Visualizer
moment,6.053,4.53,0.2,3.97,0.19,,94.08,94.96,,,Visualizer
moment,6.228,4.87,1.1,3.76,1.07,,93.95,94.91,,,Visualizer
moment,6.478,5.01,1.7,3.72,1.65,,93.81,94.91,,,Visualizer
moment,6.725,5.41,2.4,3.79,2.33,,93.5,94.94,,,Visualizer
moment,6.975,5.8,3.6,3.89,3.3,,93.34,94.88,,,Visualizer
moment,7.239,6.15,4.5,4.05,3.69,,93.17,94.9,,,Visualizer
moment,7.475,6.36,5.5,4.2,3.99,,92.9,94.88,,,Visualizer
moment,7.725,6.42,7.0,4.36,4.47,,92.9,94.86,,,Visualizer
moment,7.98,6.37,8.0,4.46,4.76,,92.86,94.82,,,Visualizer
moment,8.225,6.26,9.6,4.57,4.96,,92.49,94.73,,,Visualizer
moment,8.475,6.1,10.7,4.65,5.05,,92.39,94.74,,,Visualizer
moment,8.726,5.88,12.4,4.71,5.25,,92.32,94.66,,,Visualizer
moment,9.036,5.72,13.5,4.78,5.35,,92.29,94.57,,,Visualizer
moment,9.276,5.62,14.5,4.85,5.25,,92.19,94.45,,,Visualizer
moment,9.496,5.51,16.2,4.96,5.35,,92.06,94.34,,,Visualizer
moment,9.749,5.47,17.9,5.01,5.35,,92.16,94.29,,,Visualizer
moment,9.976,5.4,18.9,5.05,5.25,,92.12,94.25,,,Visualizer
moment,10.233,5.39,20.0,5.05,5.35,,92.19,94.11,,,Visualizer
moment,10.475,5.36,21.1,5.06,5.25,,92.19,94.07,,,Visualizer
moment,10.731,5.32,22.7,5.04,5.15,,92.12,94.02,,,Visualizer
moment,11.031,5.32,23.7,5.06,5.15,,92.26,93.94,,,Visualizer
moment,11.231,5.31,25.4,5.07,5.25,,92.16,93.88,,,Visualizer
moment,11.476,5.33,26.4,5.17,5.15,,92.09,93.92,,,Visualizer
moment,11.725,5.42,27.4,5.18,5.05,,92.16,93.9,,,Visualizer
moment,12.029,5.44,29.0,5.24,5.15,,92.22,93.82,,,Visualizer
moment,12.231,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.475,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.726,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,12.977,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.226,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.478,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,13.725,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
