information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-10-03T06:44:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0ecaf469-f5cc-4c7c-8e5c-81e0872e2292,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.27,0.0,4.01,0.0,,88.86,84.47,,,Visualizer
moment,0.269,0.24,0.0,4.01,0.0,,86.9,84.63,,,Visualizer
moment,0.539,0.25,0.0,3.96,0.0,,86.73,84.72,,,Visualizer
moment,0.764,0.26,0.0,4.0,0.0,,87.19,84.78,,,Visualizer
moment,1.034,0.31,0.0,3.99,0.0,,87.65,85.16,,,Visualizer
moment,1.352,0.31,0.0,4.02,0.0,,88.33,85.59,,,Visualizer
moment,1.529,0.29,0.0,4.06,0.0,,88.66,85.84,,,Visualizer
moment,1.844,0.29,0.0,4.08,0.0,,89.16,86.09,,,Visualizer
moment,2.024,0.29,0.0,4.1,0.0,,89.39,86.32,,,Visualizer
moment,2.294,0.29,0.0,4.11,0.0,,89.68,86.71,,,Visualizer
moment,2.519,0.31,0.0,4.13,0.0,,89.78,87.03,,,Visualizer
moment,2.789,0.32,0.0,4.02,0.0,,89.78,87.35,,,Visualizer
moment,3.014,0.37,0.0,4.03,0.0,,89.75,87.59,,,Visualizer
moment,3.283,0.43,0.0,4.08,0.0,,89.58,87.91,,,Visualizer
moment,3.599,0.44,0.0,4.07,0.0,,89.35,88.07,,,Visualizer
moment,3.779,0.47,0.0,3.97,0.0,,89.25,88.16,,,Visualizer
moment,4.094,0.49,0.0,4.01,0.0,,88.93,88.26,,,Visualizer
moment,4.274,0.55,0.0,3.96,0.0,,88.76,88.37,,,Visualizer
moment,4.589,0.64,0.0,3.99,0.0,,88.73,88.37,,,Visualizer
moment,4.769,0.72,0.0,4.07,0.0,,88.63,88.35,,,Visualizer
moment,5.039,0.76,0.0,4.06,0.0,,88.6,88.41,,,Visualizer
moment,5.264,0.8,0.0,4.03,0.0,,88.56,88.38,,,Visualizer
moment,5.534,0.93,0.0,4.06,0.0,,88.3,88.3,,,Visualizer
moment,5.849,0.98,0.0,4.0,0.0,,87.97,88.21,,,Visualizer
moment,6.029,1.05,0.0,4.01,0.0,,87.65,88.28,,,Visualizer
moment,6.344,1.2,0.0,3.98,0.0,,87.45,88.25,,,Visualizer
moment,6.524,1.41,0.0,3.96,0.0,,87.32,88.26,,,Visualizer
moment,6.839,1.62,0.0,3.96,0.0,,87.25,88.21,,,Visualizer
moment,7.019,1.87,0.0,3.98,0.0,,87.32,88.11,,,Visualizer
moment,7.289,2.23,0.0,3.99,0.0,,87.35,88.05,,,Visualizer
moment,7.514,2.58,0.0,4.02,0.0,,87.39,88.07,,,Visualizer
moment,7.784,3.13,0.2,4.09,0.2,,87.45,88.01,,,Visualizer
moment,8.054,3.83,0.3,4.07,0.29,,87.52,87.96,,,Visualizer
moment,8.279,4.54,0.6,3.79,0.59,,87.52,87.92,,,Visualizer
moment,8.593,4.81,1.0,3.47,0.98,,87.52,87.93,,,Visualizer
moment,8.773,4.95,1.3,3.13,1.18,,87.48,87.85,,,Visualizer
moment,9.089,5.09,1.9,2.89,1.57,,87.25,87.87,,,Visualizer
moment,9.269,5.21,2.4,2.66,1.76,,87.12,87.81,,,Visualizer
moment,9.538,5.33,2.9,2.53,1.86,,86.93,87.81,,,Visualizer
moment,9.764,5.47,3.2,2.35,1.86,,86.9,87.87,,,Visualizer
moment,10.034,5.56,3.8,2.27,1.86,,86.7,87.82,,,Visualizer
moment,10.259,5.66,4.1,2.2,1.67,,86.54,87.75,,,Visualizer
moment,10.531,5.71,4.6,2.14,1.86,,86.57,87.75,,,Visualizer
moment,10.799,5.79,5.1,2.07,1.86,,86.47,87.83,,,Visualizer
moment,11.024,5.8,5.4,2.09,1.67,,86.51,87.77,,,Visualizer
moment,11.293,5.84,6.0,2.03,1.86,,86.57,87.7,,,Visualizer
moment,11.518,5.86,6.4,2.02,1.76,,86.47,87.68,,,Visualizer
moment,11.789,5.86,7.0,1.99,1.86,,86.7,87.65,,,Visualizer
moment,12.014,5.85,7.4,2.02,1.96,,86.67,87.68,,,Visualizer
moment,12.284,5.88,8.1,2.0,2.06,,86.8,87.63,,,Visualizer
moment,12.509,5.91,8.5,2.02,2.06,,86.73,87.56,,,Visualizer
moment,12.778,5.87,8.9,2.01,2.06,,87.06,87.53,,,Visualizer
moment,13.004,5.91,9.6,2.04,2.15,,87.22,87.52,,,Visualizer
moment,13.273,5.9,10.0,2.08,2.15,,87.22,87.46,,,Visualizer
moment,13.543,5.91,10.7,2.12,2.16,,87.32,87.47,,,Visualizer
moment,13.768,5.93,11.2,2.18,2.25,,87.52,87.42,,,Visualizer
moment,14.038,5.92,11.9,2.25,2.25,,87.55,87.43,,,Visualizer
moment,14.263,5.98,12.4,2.28,2.35,,87.65,87.47,,,Visualizer
moment,14.533,5.96,13.1,2.31,2.35,,87.75,87.41,,,Visualizer
moment,14.759,5.96,13.6,2.3,2.35,,87.81,87.36,,,Visualizer
moment,15.03,5.98,14.1,2.33,2.45,,87.88,87.42,,,Visualizer
moment,15.253,5.98,14.9,2.38,2.45,,87.91,87.33,,,Visualizer
moment,15.523,5.99,15.4,2.37,2.45,,88.01,87.37,,,Visualizer
moment,15.793,5.94,16.2,2.41,2.55,,88.17,87.39,,,Visualizer
moment,16.018,5.98,16.7,2.45,2.55,,88.17,87.43,,,Visualizer
moment,16.292,5.99,17.5,2.5,2.55,,88.37,87.36,,,Visualizer
moment,16.513,5.98,18.1,2.49,2.64,,88.4,87.37,,,Visualizer
moment,16.783,6.0,18.9,2.48,2.64,,88.43,87.4,,,Visualizer
