information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive,text
meta,,,,,,,,,Date,2024-03-09T14:33:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sydhavnskaffe,text
meta,,,,,,,,,Beans,"Arabica, blend",text
meta,,,,,,,,,Description,"Brazil, Natural. Fazenda da Lagoa. Nuts and Cocoa, rounded.
%paper bottom %mesh. New Decent IMS shower screen with spacer. 18g VST basket.",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Jan,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,31.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0bebfc4a-6932-4bce-b806-57c1335dda23,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.006,0.35,0.0,1.27,0.0,,93.5,87.59,,,Visualizer
moment,0.225,0.38,0.0,2.85,0.0,,93.46,87.77,,,Visualizer
moment,0.539,0.34,0.0,4.05,0.0,,93.46,87.79,,,Visualizer
moment,0.73,0.31,0.0,4.95,0.0,,93.16,87.79,,,Visualizer
moment,0.99,0.45,0.0,5.66,0.0,,91.19,87.73,,,Visualizer
moment,1.215,0.55,0.0,6.19,0.0,,89.74,87.75,,,Visualizer
moment,1.485,0.63,0.0,6.71,0.0,,88.69,87.73,,,Visualizer
moment,1.754,0.92,0.0,7.01,0.0,,88.52,87.7,,,Visualizer
moment,1.984,1.17,0.0,7.11,0.0,,88.95,87.75,,,Visualizer
moment,2.305,1.2,0.0,7.19,0.0,,90.07,87.88,,,Visualizer
moment,2.475,1.31,0.0,7.32,0.0,,90.93,87.93,,,Visualizer
moment,2.79,1.35,0.0,7.47,0.0,,92.05,88.34,,,Visualizer
moment,2.983,1.43,0.0,7.58,0.0,,92.99,89.04,,,Visualizer
moment,3.285,1.49,0.0,7.66,0.0,,93.94,89.8,,,Visualizer
moment,3.464,1.5,0.0,7.73,0.0,,94.48,90.62,,,Visualizer
moment,3.784,1.66,0.0,7.81,0.0,,94.99,91.42,,,Visualizer
moment,4.019,1.93,0.0,7.92,0.0,,95.09,92.27,,,Visualizer
moment,4.241,2.24,0.0,7.95,0.0,,95.23,92.83,,,Visualizer
moment,4.499,2.64,0.0,7.88,0.0,,95.05,93.4,,,Visualizer
moment,4.723,2.94,0.0,7.45,0.0,,94.89,93.74,,,Visualizer
moment,5.052,3.17,0.0,7.0,0.0,,94.61,94.0,,,Visualizer
moment,5.222,3.4,0.0,6.46,0.0,,93.73,94.15,,,Visualizer
moment,5.533,3.58,0.0,5.79,0.0,,92.66,94.23,,,Visualizer
moment,5.716,3.67,0.0,4.98,0.0,,91.39,94.28,,,Visualizer
moment,5.985,3.7,0.0,4.22,0.0,,90.27,94.29,,,Visualizer
moment,6.267,3.62,0.0,3.52,0.0,,89.38,94.16,,,Visualizer
moment,6.485,3.56,0.1,2.88,0.02,,88.55,94.05,,,Visualizer
moment,6.75,3.46,0.1,2.31,0.02,,88.0,93.97,,,Visualizer
