information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-29T10:51:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Starbucks Reserve Roastery,text
meta,,,,,,,,,Beans,Guatemala Huehuetenango,text
meta,,,,,,,,,Operator,Colby,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/677daced-0afd-4714-adfa-49ae32c7ac7f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.043,0.67,0.0,3.91,0.0,,193.58,166.65,,,Visualizer
moment,0.226,0.62,0.0,3.93,0.0,,191.5,166.98,,,Visualizer
moment,0.448,0.64,0.0,3.93,0.0,,189.2,167.09,,,Visualizer
moment,0.628,0.65,0.0,3.94,0.0,,188.56,167.22,,,Visualizer
moment,0.856,0.64,0.0,3.98,0.0,,189.09,168.23,,,Visualizer
moment,1.086,0.61,0.0,3.99,0.0,,189.68,169.68,,,Visualizer
moment,1.257,0.72,0.0,3.98,0.0,,190.56,171.4,,,Visualizer
moment,1.484,0.79,0.0,3.99,0.0,,191.27,173.33,,,Visualizer
moment,1.709,0.7,0.0,3.99,0.0,,191.98,175.48,,,Visualizer
moment,1.887,0.67,0.0,3.98,0.0,,192.81,177.59,,,Visualizer
moment,2.114,0.74,0.0,4.02,0.0,,193.47,179.56,,,Visualizer
moment,2.292,0.74,0.0,4.03,0.0,,193.94,181.22,,,Visualizer
moment,2.52,0.64,0.0,4.07,0.0,,194.41,182.88,,,Visualizer
moment,2.744,0.67,0.0,4.05,0.0,,195.01,184.14,,,Visualizer
moment,2.924,0.69,0.0,4.02,0.0,,195.13,185.28,,,Visualizer
moment,3.148,0.79,0.0,4.09,0.0,,195.49,186.61,,,Visualizer
moment,3.373,0.74,0.0,4.12,0.0,,195.73,187.49,,,Visualizer
moment,3.553,0.72,0.0,4.12,0.0,,195.61,188.34,,,Visualizer
moment,3.78,0.72,0.0,4.06,0.0,,195.49,189.14,,,Visualizer
moment,4.049,0.67,0.0,4.06,0.0,,195.31,189.71,,,Visualizer
moment,4.183,0.68,0.0,3.99,0.0,,195.13,190.31,,,Visualizer
moment,4.406,0.69,0.0,3.97,0.0,,194.3,190.84,,,Visualizer
moment,4.586,0.72,0.0,3.99,0.0,,193.7,191.22,,,Visualizer
moment,4.857,0.71,0.0,3.96,0.0,,192.92,191.56,,,Visualizer
moment,5.04,0.76,0.0,3.95,0.0,,192.51,191.76,,,Visualizer
moment,5.217,0.81,0.0,3.93,0.0,,191.98,191.82,,,Visualizer
moment,5.442,0.88,0.0,4.0,0.0,,191.62,191.97,,,Visualizer
moment,5.667,0.92,0.0,3.98,0.0,,191.27,192.2,,,Visualizer
moment,5.847,0.99,0.0,3.98,0.0,,191.45,192.08,,,Visualizer
moment,6.117,1.06,0.0,3.95,0.0,,191.21,192.13,,,Visualizer
moment,6.252,1.14,0.0,3.99,0.0,,191.21,192.21,,,Visualizer
moment,6.478,1.19,0.0,3.97,0.0,,191.33,192.16,,,Visualizer
