information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-15T00:26:33Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f686018f-a8ae-4079-bca5-f0986ce54f81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.039,0.98,0.0,3.81,0.0,,90.95,88.79,,,Visualizer
moment,0.309,1.03,0.0,3.81,0.0,,87.13,89.05,,,Visualizer
moment,0.489,0.97,0.0,3.84,0.0,,86.32,88.98,,,Visualizer
moment,0.805,0.93,0.0,3.93,0.0,,86.87,89.04,,,Visualizer
moment,1.029,0.94,0.0,3.93,0.0,,87.59,88.79,,,Visualizer
moment,1.254,0.93,0.0,3.94,0.0,,88.54,88.56,,,Visualizer
moment,1.524,0.95,0.0,3.97,0.0,,89.13,88.6,,,Visualizer
moment,1.749,0.98,0.0,3.97,0.0,,89.75,88.75,,,Visualizer
moment,2.019,0.94,0.0,3.95,0.0,,90.18,89.0,,,Visualizer
moment,2.244,0.99,0.0,4.04,0.0,,90.82,89.2,,,Visualizer
moment,2.559,0.93,0.0,4.08,0.0,,90.98,89.47,,,Visualizer
moment,2.739,0.85,0.0,4.06,0.0,,91.05,89.68,,,Visualizer
moment,3.054,0.82,0.0,4.06,0.0,,90.42,89.89,,,Visualizer
moment,3.235,0.74,0.0,4.06,0.0,,89.99,90.11,,,Visualizer
moment,3.504,0.75,0.0,4.03,0.0,,89.36,90.21,,,Visualizer
moment,3.774,0.77,0.0,3.98,0.0,,88.9,90.31,,,Visualizer
moment,3.999,0.83,0.0,4.0,0.0,,88.5,90.31,,,Visualizer
moment,4.314,0.95,0.0,3.99,0.0,,88.24,90.24,,,Visualizer
moment,4.494,1.02,0.0,3.96,0.0,,88.01,90.25,,,Visualizer
moment,4.809,1.12,0.0,3.99,0.0,,87.75,90.18,,,Visualizer
moment,4.99,1.24,0.0,3.95,0.0,,87.62,90.1,,,Visualizer
moment,5.304,1.33,0.0,3.97,0.0,,87.52,90.01,,,Visualizer
moment,5.529,1.48,0.0,3.99,0.0,,87.55,89.95,,,Visualizer
moment,5.755,1.59,0.0,3.98,0.0,,87.59,89.87,,,Visualizer
