information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 91.5°C,text
meta,,,,,,,,,Date,2024-04-25T15:08:36Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-11-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate,text
meta,,,,,,,,,Beans,Colombia Sierra Morena,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Marius,text
meta,,,,,,,,,Grinder Brand,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Model,Kafatek MC4 Shurikone,text
meta,,,,,,,,,Grinder Setting,12.00,text
meta,,,,,,,,,Weight,37.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f66df78f-3dd1-4dee-916c-54b0ddf94c5e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.049,0.15,0.0,4.04,0.0,,91.34,90.25,,,Visualizer
moment,0.245,0.11,0.0,4.55,0.0,,90.21,90.48,,,Visualizer
moment,0.487,0.07,0.0,5.58,0.0,,86.74,90.63,,,Visualizer
moment,0.682,0.2,0.0,6.32,0.0,,88.14,90.57,,,Visualizer
moment,0.877,0.23,0.0,6.86,0.0,,88.89,90.62,,,Visualizer
moment,1.071,0.29,0.0,7.3,0.0,,89.49,90.63,,,Visualizer
moment,1.316,0.46,0.0,7.62,0.0,,90.01,90.6,,,Visualizer
moment,1.51,0.49,0.0,7.9,0.0,,90.97,90.59,,,Visualizer
moment,1.706,0.48,0.0,8.06,0.0,,91.73,90.58,,,Visualizer
moment,1.9,0.46,0.0,8.19,0.0,,92.04,90.62,,,Visualizer
moment,2.144,0.44,0.0,8.3,0.0,,92.1,90.63,,,Visualizer
moment,2.339,0.44,0.0,8.41,0.0,,92.2,90.56,,,Visualizer
moment,2.587,0.45,0.0,8.5,0.0,,92.14,90.57,,,Visualizer
moment,2.73,0.44,0.0,8.57,0.0,,92.17,90.6,,,Visualizer
moment,2.973,0.49,0.0,8.66,0.0,,92.07,90.6,,,Visualizer
moment,3.168,0.55,0.0,8.74,0.0,,91.97,90.59,,,Visualizer
moment,3.363,0.67,0.0,8.75,0.0,,91.87,90.64,,,Visualizer
moment,3.561,0.78,0.0,8.79,0.0,,91.77,90.68,,,Visualizer
moment,3.803,0.98,0.0,8.89,0.0,,91.73,90.72,,,Visualizer
moment,3.999,1.22,0.0,8.82,0.0,,91.67,90.74,,,Visualizer
moment,4.192,1.56,0.0,8.71,0.0,,91.67,90.76,,,Visualizer
moment,4.386,2.0,0.0,8.47,0.0,,91.8,90.75,,,Visualizer
moment,4.681,2.4,0.0,7.8,0.0,,91.73,90.74,,,Visualizer
moment,4.826,2.68,0.0,6.97,0.0,,91.5,90.74,,,Visualizer
moment,5.02,2.91,0.0,6.01,0.0,,91.47,90.65,,,Visualizer
moment,5.265,3.08,0.0,5.04,0.0,,91.4,90.69,,,Visualizer
moment,5.46,3.11,0.0,4.2,0.0,,91.27,90.69,,,Visualizer
moment,5.703,3.14,0.0,3.43,0.0,,91.3,90.57,,,Visualizer
moment,5.849,3.15,0.0,2.81,0.0,,91.07,90.53,,,Visualizer
moment,6.093,3.12,0.0,2.31,0.0,,91.17,90.58,,,Visualizer
moment,6.289,3.11,0.0,1.9,0.0,,91.0,90.54,,,Visualizer
moment,6.483,3.1,0.0,1.53,0.0,,90.97,90.49,,,Visualizer
moment,6.678,3.07,0.0,1.31,0.0,,90.91,90.5,,,Visualizer
moment,6.922,3.12,0.0,1.04,0.0,,90.91,90.51,,,Visualizer
moment,7.116,3.03,0.0,0.87,0.0,,90.68,90.56,,,Visualizer
moment,7.312,3.0,0.2,0.75,0.21,,90.71,90.56,,,Visualizer
moment,7.507,3.04,0.2,0.66,0.21,,90.64,90.55,,,Visualizer
moment,7.75,3.03,0.2,0.58,0.21,,90.61,90.56,,,Visualizer
moment,7.945,3.06,0.2,0.46,0.21,,90.54,90.55,,,Visualizer
moment,8.14,2.99,0.2,0.48,0.21,,90.44,90.58,,,Visualizer
moment,8.384,3.07,0.3,0.38,0.11,,90.31,90.47,,,Visualizer
moment,8.579,3.0,0.3,0.34,0.11,,90.38,90.53,,,Visualizer
moment,8.774,2.98,0.4,0.36,0.21,,90.28,90.55,,,Visualizer
moment,9.018,3.06,0.6,0.28,0.42,,90.18,90.56,,,Visualizer
moment,9.215,2.98,0.6,0.33,0.42,,90.21,90.62,,,Visualizer
moment,9.408,3.07,0.6,0.29,0.32,,90.01,90.59,,,Visualizer
moment,9.652,3.07,0.6,0.23,0.32,,90.01,90.58,,,Visualizer
moment,9.848,2.97,0.6,0.24,0.21,,89.82,90.58,,,Visualizer
moment,10.042,3.0,0.7,0.26,0.11,,89.85,90.63,,,Visualizer
moment,10.236,3.08,0.7,0.21,0.11,,89.78,90.64,,,Visualizer
moment,10.481,2.99,0.7,0.16,0.11,,89.65,90.56,,,Visualizer
moment,10.677,2.94,0.7,0.25,0.11,,89.72,90.55,,,Visualizer
moment,10.871,3.09,0.7,0.21,0.11,,89.59,90.6,,,Visualizer
moment,11.065,3.04,0.8,0.16,0.11,,89.42,90.58,,,Visualizer
moment,11.311,2.94,0.8,0.21,0.11,,89.42,90.58,,,Visualizer
moment,11.506,3.03,0.8,0.22,0.11,,89.32,90.61,,,Visualizer
moment,11.845,3.08,1.0,0.17,0.21,,89.16,90.63,,,Visualizer
moment,11.895,2.98,1.0,0.14,0.21,,89.19,90.59,,,Visualizer
moment,12.139,2.93,1.0,0.23,0.21,,88.99,90.62,,,Visualizer
moment,12.333,3.08,1.0,0.19,0.21,,88.83,90.65,,,Visualizer
moment,12.528,3.06,1.0,0.15,0.21,,89.03,90.64,,,Visualizer
moment,12.723,2.95,1.1,0.13,0.11,,88.93,90.67,,,Visualizer
moment,12.967,2.96,1.1,0.22,0.11,,88.8,90.58,,,Visualizer
moment,13.162,3.08,1.1,0.18,0.11,,88.77,90.64,,,Visualizer
moment,13.357,3.02,1.1,0.14,0.11,,88.77,90.67,,,Visualizer
moment,13.552,2.94,1.1,0.22,0.11,,88.83,90.74,,,Visualizer
moment,13.796,3.06,1.1,0.2,0.0,,88.5,90.68,,,Visualizer
moment,13.991,3.06,1.1,0.16,0.0,,88.44,90.64,,,Visualizer
moment,14.185,2.97,1.2,0.12,0.11,,88.41,90.65,,,Visualizer
moment,14.43,2.95,1.3,0.22,0.21,,88.41,90.65,,,Visualizer
moment,14.624,3.08,1.2,0.19,0.0,,88.18,90.72,,,Visualizer
moment,14.819,3.04,1.2,0.15,0.11,,88.08,90.74,,,Visualizer
moment,15.023,2.94,1.5,0.17,0.32,,88.24,90.72,,,Visualizer
moment,15.265,2.99,1.4,0.21,0.21,,87.95,90.71,,,Visualizer
moment,15.453,3.11,1.4,0.17,0.21,,87.95,90.75,,,Visualizer
moment,15.648,3.01,1.4,0.13,0.21,,87.88,90.78,,,Visualizer
moment,15.843,2.93,1.6,0.21,0.42,,87.98,90.67,,,Visualizer
moment,16.086,3.04,1.5,0.2,0.0,,87.79,90.73,,,Visualizer
moment,16.281,3.05,1.5,0.23,0.0,,87.49,90.71,,,Visualizer
moment,16.479,3.17,1.5,0.55,0.11,,87.27,90.76,,,Visualizer
moment,16.672,3.8,1.5,0.84,0.11,,86.65,90.78,,,Visualizer
moment,16.916,4.45,1.6,1.15,0.11,,85.96,90.74,,,Visualizer
moment,17.11,5.17,1.7,1.36,0.21,,85.26,90.72,,,Visualizer
moment,17.306,5.87,1.7,1.5,0.21,,84.77,90.76,,,Visualizer
moment,17.549,6.49,1.8,1.54,0.32,,84.64,90.71,,,Visualizer
moment,17.795,7.0,2.0,1.55,0.42,,84.36,90.62,,,Visualizer
moment,17.94,7.57,2.0,1.51,0.42,,84.26,90.65,,,Visualizer
moment,18.185,7.94,2.1,1.4,0.53,,84.23,90.63,,,Visualizer
moment,18.378,8.1,2.2,1.31,0.42,,84.39,90.61,,,Visualizer
moment,18.573,8.36,2.2,1.2,0.42,,84.36,90.6,,,Visualizer
moment,18.818,8.53,2.2,1.12,0.21,,84.48,90.61,,,Visualizer
moment,19.013,8.67,2.4,1.02,0.32,,84.64,90.59,,,Visualizer
moment,19.206,8.79,2.5,0.93,0.42,,84.8,90.6,,,Visualizer
moment,19.402,8.86,2.5,0.85,0.32,,84.93,90.6,,,Visualizer
moment,19.646,8.89,2.6,0.78,0.42,,85.16,90.6,,,Visualizer
moment,19.84,8.94,2.7,0.75,0.53,,85.32,90.59,,,Visualizer
moment,20.037,9.06,2.7,0.66,0.32,,85.61,90.6,,,Visualizer
moment,20.231,9.0,2.8,0.62,0.32,,85.74,90.62,,,Visualizer
moment,20.474,8.99,2.9,0.6,0.42,,85.93,90.6,,,Visualizer
moment,20.669,9.07,3.0,0.54,0.32,,86.0,90.62,,,Visualizer
moment,20.864,8.98,3.1,0.53,0.42,,86.23,90.64,,,Visualizer
