information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-10-24T10:27:53Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/746a5939-3f84-4b34-86ca-c4a8c70b8edb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.01,0.1,3.96,0.1,,89.86,87.51,,,Visualizer
moment,0.539,0.01,0.0,4.88,0.0,,86.97,87.66,,,Visualizer
moment,0.765,0.01,0.0,5.6,0.0,,82.06,87.61,,,Visualizer
moment,1.034,0.01,0.0,6.16,0.0,,78.64,87.59,,,Visualizer
moment,1.304,0.02,0.0,6.69,0.0,,74.88,87.66,,,Visualizer
moment,1.53,0.14,0.0,6.99,0.0,,72.98,87.68,,,Visualizer
moment,1.799,0.43,0.0,7.21,0.0,,73.79,87.6,,,Visualizer
moment,2.024,0.99,0.0,7.39,0.0,,76.15,87.55,,,Visualizer
moment,2.294,1.42,0.0,7.41,0.0,,79.18,87.04,,,Visualizer
moment,2.519,1.51,0.0,7.55,0.0,,81.87,86.49,,,Visualizer
moment,2.79,1.68,0.0,7.54,0.0,,84.45,86.16,,,Visualizer
moment,3.014,1.7,0.0,7.57,0.0,,86.42,85.99,,,Visualizer
moment,3.284,1.7,0.0,7.61,0.0,,88.12,86.08,,,Visualizer
moment,3.554,1.78,0.0,7.54,0.0,,89.66,86.19,,,Visualizer
moment,3.78,1.93,0.0,7.57,0.0,,91.19,86.42,,,Visualizer
moment,4.049,2.03,0.0,7.61,0.0,,92.4,86.71,,,Visualizer
moment,4.275,2.19,0.0,7.57,0.0,,93.17,87.12,,,Visualizer
moment,4.546,2.38,0.0,7.65,0.0,,93.82,87.75,,,Visualizer
moment,4.77,2.63,0.0,7.63,0.0,,94.12,88.46,,,Visualizer
moment,5.039,2.88,0.0,7.63,0.0,,94.22,89.04,,,Visualizer
moment,5.309,3.07,0.0,7.39,0.0,,94.12,89.62,,,Visualizer
