information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,VP Flow,text
meta,,,,,,,,,Date,2024-03-02T00:24:18Z,ISO8601 formatted date
meta,,,,,,,,,Description,"lght rst
",text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f1d93763-7cd4-468c-b7ba-8dfe865b93bf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.005,0.0,0.0,0.0,0.0,,200.3,200.3,,,Visualizer
moment,0.178,0.0,0.0,2.57,0.0,,199.54,193.06,,,Visualizer
moment,0.407,0.0,0.0,3.25,0.0,,199.79,193.46,,,Visualizer
moment,0.673,0.01,0.0,3.8,0.0,,199.36,193.63,,,Visualizer
moment,0.808,0.04,0.0,4.24,0.0,,198.51,193.41,,,Visualizer
moment,1.036,0.08,0.0,4.67,0.0,,197.78,193.47,,,Visualizer
moment,1.303,0.08,0.0,5.0,0.0,,197.18,193.63,,,Visualizer
moment,1.483,0.07,0.0,5.24,0.0,,196.94,193.67,,,Visualizer
moment,1.663,0.08,0.0,5.41,0.0,,196.52,193.76,,,Visualizer
moment,1.843,0.07,0.0,5.52,0.0,,196.4,194.12,,,Visualizer
moment,2.113,0.08,0.0,5.65,0.0,,196.21,194.28,,,Visualizer
moment,2.293,0.11,0.0,5.68,0.0,,195.79,194.36,,,Visualizer
moment,2.473,0.09,0.0,5.7,0.0,,195.86,194.45,,,Visualizer
moment,2.743,0.13,0.0,5.77,0.0,,195.86,194.65,,,Visualizer
moment,2.923,0.15,0.0,5.77,0.0,,196.1,194.72,,,Visualizer
moment,3.103,0.16,0.0,5.82,0.0,,196.28,194.79,,,Visualizer
moment,3.373,0.22,0.0,5.82,0.0,,196.45,194.86,,,Visualizer
moment,3.553,0.25,0.0,5.88,0.0,,196.64,194.99,,,Visualizer
moment,3.733,0.3,0.0,5.88,0.0,,197.0,195.15,,,Visualizer
moment,3.958,0.35,0.0,5.92,0.0,,196.94,195.18,,,Visualizer
moment,4.183,0.42,0.0,5.94,0.0,,196.88,195.33,,,Visualizer
moment,4.363,0.48,0.0,5.93,0.0,,197.12,195.39,,,Visualizer
moment,4.588,0.56,0.0,5.95,0.0,,197.24,195.36,,,Visualizer
moment,4.768,0.62,0.0,5.96,0.0,,197.48,195.45,,,Visualizer
moment,4.993,0.69,0.0,5.96,0.0,,197.42,195.48,,,Visualizer
moment,5.218,0.77,0.0,6.04,0.0,,197.6,195.62,,,Visualizer
moment,5.398,0.83,0.0,5.98,0.0,,197.78,195.72,,,Visualizer
moment,5.623,0.87,0.0,5.99,0.0,,197.78,195.7,,,Visualizer
moment,5.848,0.96,0.0,5.96,0.0,,197.85,195.77,,,Visualizer
moment,6.028,1.03,0.0,5.96,0.0,,197.97,195.88,,,Visualizer
moment,6.298,1.11,0.0,5.93,0.0,,197.85,195.81,,,Visualizer
moment,6.433,1.17,0.0,5.95,0.0,,198.15,195.78,,,Visualizer
