information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T19:58:49Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-07-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Regalia,text
meta,,,,,,,,,Beans,Asman Arianto,text
meta,,,,,,,,,Roast Color,Medium--Light,text
meta,,,,,,,,,Grinder Brand,Sculptor 78 S,text
meta,,,,,,,,,Grinder Model,Sculptor 78 S,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,45.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/894d1eaf-1abb-452b-915f-a3764c02311e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.057,1.02,0.0,4.22,0.0,,83.94,74.35,,,Visualizer
moment,0.241,1.06,0.0,5.21,0.0,,82.81,74.58,,,Visualizer
moment,0.447,1.17,0.0,6.03,0.0,,81.56,74.59,,,Visualizer
moment,0.641,1.36,0.0,6.65,0.0,,82.27,74.58,,,Visualizer
moment,0.897,1.59,0.0,7.07,0.0,,83.55,74.57,,,Visualizer
moment,1.097,1.47,0.0,7.51,0.0,,84.74,74.7,,,Visualizer
moment,1.307,1.48,0.0,7.77,0.0,,85.81,75.14,,,Visualizer
moment,1.491,1.45,0.0,7.96,0.0,,86.72,75.76,,,Visualizer
moment,1.698,1.38,0.0,8.13,0.0,,87.6,76.44,,,Visualizer
moment,1.891,1.35,0.0,8.23,0.0,,88.19,77.23,,,Visualizer
moment,2.091,1.34,0.0,8.32,0.0,,88.48,78.08,,,Visualizer
moment,2.347,1.3,0.0,8.33,0.0,,88.78,78.93,,,Visualizer
moment,2.542,1.31,0.0,8.35,0.0,,88.98,79.65,,,Visualizer
moment,2.741,1.29,0.0,8.4,0.0,,89.01,80.24,,,Visualizer
moment,2.943,1.33,0.0,8.39,0.0,,88.95,80.89,,,Visualizer
moment,3.146,1.35,0.0,8.45,0.0,,88.91,81.46,,,Visualizer
moment,3.341,1.46,0.0,8.51,0.0,,88.68,81.97,,,Visualizer
moment,3.594,1.52,0.0,8.44,0.0,,88.39,82.48,,,Visualizer
moment,3.802,1.68,0.0,8.33,0.0,,87.93,82.92,,,Visualizer
moment,3.991,1.73,0.0,8.28,0.0,,87.6,83.29,,,Visualizer
