information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2022-04-25T17:15:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b757169e-e27d-4857-91db-a1aa111d6cbd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.005,0.42,0.0,3.93,0.0,,92.27,88.91,,,Visualizer
moment,0.224,0.53,0.0,4.16,0.0,,91.4,89.13,,,Visualizer
moment,0.45,0.56,0.0,4.25,0.0,,88.72,89.07,,,Visualizer
moment,0.674,0.6,0.0,4.31,0.0,,87.8,88.98,,,Visualizer
moment,0.854,0.65,0.0,4.38,0.0,,88.0,89.02,,,Visualizer
moment,1.037,0.67,0.0,4.38,0.0,,88.55,89.05,,,Visualizer
moment,1.259,0.66,0.0,4.43,0.0,,89.05,89.0,,,Visualizer
moment,1.484,0.69,0.0,4.45,0.0,,89.74,88.99,,,Visualizer
moment,1.664,0.68,0.0,4.47,0.0,,90.34,88.97,,,Visualizer
moment,1.979,0.61,0.0,4.45,0.0,,91.1,88.92,,,Visualizer
moment,2.114,0.64,0.0,4.44,0.0,,91.73,89.0,,,Visualizer
moment,2.339,0.75,0.0,4.55,0.0,,92.51,88.96,,,Visualizer
moment,2.519,0.71,0.0,4.48,0.0,,93.05,89.01,,,Visualizer
moment,2.699,0.65,0.0,4.49,0.0,,93.62,89.03,,,Visualizer
moment,2.924,0.67,0.0,4.51,0.0,,93.99,88.97,,,Visualizer
moment,3.194,0.74,0.0,4.52,0.0,,94.54,89.07,,,Visualizer
moment,3.33,0.83,0.0,4.55,0.0,,94.88,89.21,,,Visualizer
