information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,BOPP v2,text
meta,,,,,,,,,Date,2024-03-28T16:11:39Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Pallet,text
meta,,,,,,,,,Beans,Indonesia Wildan Mustofa (West Java - Anaerobic Natural),text
meta,,,,,,,,,Description,"Grape Juice, Floral Candy, Funky Fruit, Cocoa",text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,12.29,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8e8f21eb-bca6-473c-9a6c-9d848c8639e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.179,0.28,0.0,3.84,0.0,,90.0,84.89,,,Visualizer
moment,0.449,0.3,0.0,3.69,0.0,,87.8,85.08,,,Visualizer
moment,0.584,0.39,0.0,3.72,0.0,,87.37,85.1,,,Visualizer
moment,0.854,0.35,0.0,3.6,0.0,,88.16,85.07,,,Visualizer
moment,0.989,0.41,0.0,3.62,0.0,,89.01,85.06,,,Visualizer
moment,1.259,0.42,0.0,3.6,0.0,,90.04,85.07,,,Visualizer
moment,1.484,0.4,0.0,3.56,0.0,,90.9,85.11,,,Visualizer
moment,1.619,0.46,0.0,3.61,0.0,,91.7,85.05,,,Visualizer
moment,1.889,0.42,0.0,3.54,0.0,,92.44,85.03,,,Visualizer
moment,2.114,0.43,0.0,3.51,0.0,,92.88,85.15,,,Visualizer
moment,2.294,0.43,0.0,3.52,0.0,,93.45,85.11,,,Visualizer
moment,2.519,0.45,0.0,3.48,0.0,,93.66,85.18,,,Visualizer
moment,2.699,0.4,0.0,3.53,0.0,,93.76,85.22,,,Visualizer
moment,2.924,0.38,0.0,3.52,0.0,,93.96,85.26,,,Visualizer
moment,3.149,0.33,0.0,3.56,0.0,,93.86,85.28,,,Visualizer
moment,3.284,0.3,0.0,3.48,0.0,,93.59,85.25,,,Visualizer
moment,3.554,0.34,0.0,3.53,0.0,,93.55,85.31,,,Visualizer
moment,3.737,0.29,0.0,3.5,0.0,,93.35,85.35,,,Visualizer
moment,3.959,0.34,0.0,3.55,0.0,,93.29,85.36,,,Visualizer
moment,4.139,0.3,0.0,3.52,0.0,,93.15,85.4,,,Visualizer
moment,4.364,0.35,0.0,3.52,0.0,,93.15,85.47,,,Visualizer
moment,4.544,0.35,0.0,3.51,0.0,,93.18,85.56,,,Visualizer
moment,4.769,0.38,0.0,3.5,0.0,,93.12,85.65,,,Visualizer
