information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-13T19:08:29Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,33.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fea2af45-7bf1-4909-8446-f81c85559138,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.25,0.62,0.0,3.97,0.0,,94.74,91.07,,,Visualizer
moment,0.45,0.49,0.0,4.12,0.0,,94.43,91.23,,,Visualizer
moment,0.65,0.49,0.0,4.2,0.0,,92.44,91.17,,,Visualizer
moment,0.849,0.6,0.0,4.28,0.0,,90.64,91.14,,,Visualizer
moment,1.101,0.66,0.0,4.36,0.0,,90.04,91.22,,,Visualizer
moment,1.301,0.71,0.0,4.39,0.0,,90.08,91.29,,,Visualizer
moment,1.503,0.78,0.0,4.44,0.0,,90.51,91.29,,,Visualizer
moment,1.7,0.83,0.0,4.45,0.0,,91.07,91.34,,,Visualizer
moment,1.95,0.77,0.0,4.45,0.0,,91.54,91.3,,,Visualizer
moment,2.099,0.85,0.07,4.55,0.08,,91.87,91.32,,,Visualizer
moment,2.351,0.79,0.07,4.54,0.08,,92.48,91.36,,,Visualizer
moment,2.55,0.85,0.0,4.52,0.0,,92.88,91.33,,,Visualizer
moment,2.751,0.94,0.0,4.51,0.0,,93.32,91.3,,,Visualizer
moment,2.952,0.94,0.0,4.49,0.0,,93.59,91.3,,,Visualizer
moment,3.15,0.97,0.0,4.49,-0.08,,93.96,91.39,,,Visualizer
moment,3.35,0.93,0.0,4.51,-0.09,,94.13,91.44,,,Visualizer
moment,3.6,0.96,0.0,4.52,0.0,,94.54,91.54,,,Visualizer
moment,3.799,0.98,0.0,4.53,0.0,,94.64,91.66,,,Visualizer
moment,4.001,1.01,0.0,4.5,0.0,,94.88,91.77,,,Visualizer
moment,4.201,1.04,0.0,4.53,0.0,,95.08,91.92,,,Visualizer
moment,4.45,1.02,0.0,4.53,0.0,,95.43,92.09,,,Visualizer
moment,4.6,0.98,0.0,4.52,0.0,,95.63,92.26,,,Visualizer
moment,4.851,0.99,0.0,4.52,0.0,,95.77,92.43,,,Visualizer
moment,5.053,0.95,0.06,4.49,0.07,,95.97,92.6,,,Visualizer
moment,5.251,0.93,0.06,4.54,0.07,,96.08,92.77,,,Visualizer
moment,5.455,0.88,0.12,4.55,0.13,,96.29,92.9,,,Visualizer
moment,5.65,0.86,0.14,4.55,0.15,,96.39,93.08,,,Visualizer
moment,5.849,0.86,0.14,4.56,0.09,,96.46,93.2,,,Visualizer
moment,6.1,0.89,0.15,4.5,0.1,,96.63,93.37,,,Visualizer
moment,6.3,0.96,0.16,4.53,0.04,,96.63,93.5,,,Visualizer
moment,6.501,0.93,0.16,4.49,0.03,,96.8,93.61,,,Visualizer
moment,6.701,0.9,0.17,4.52,0.03,,96.73,93.84,,,Visualizer
moment,6.95,0.89,0.18,4.55,0.03,,96.84,94.02,,,Visualizer
moment,7.1,0.94,0.21,4.53,0.05,,96.77,94.11,,,Visualizer
moment,7.35,0.96,0.21,4.54,0.05,,96.8,94.27,,,Visualizer
moment,7.601,1.0,0.24,4.48,0.08,,96.66,94.47,,,Visualizer
moment,7.749,1.08,0.25,4.49,0.08,,96.63,94.61,,,Visualizer
