information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-07-01T14:08:58Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de97c3d4-86f4-419c-a7a6-bfb1ec2573c8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.12,0.0,1.96,0.0,,89.66,85.82,,,Visualizer
moment,0.446,0.08,0.0,3.3,0.0,,89.46,86.04,,,Visualizer
moment,0.627,0.05,0.0,4.57,0.0,,88.93,86.06,,,Visualizer
moment,0.851,0.03,0.0,5.64,0.0,,86.43,86.01,,,Visualizer
moment,1.028,0.06,0.0,6.43,0.0,,83.06,86.02,,,Visualizer
moment,1.256,0.12,0.0,7.01,0.0,,81.84,86.18,,,Visualizer
moment,1.483,0.16,0.0,7.51,0.0,,81.36,86.29,,,Visualizer
moment,1.661,0.32,0.0,7.84,0.0,,80.91,86.44,,,Visualizer
moment,1.887,0.45,0.0,8.04,0.0,,81.07,86.53,,,Visualizer
moment,2.113,0.47,0.0,8.26,0.0,,81.65,86.58,,,Visualizer
moment,2.29,0.55,0.0,8.37,0.0,,82.1,86.58,,,Visualizer
moment,2.516,0.61,0.0,8.41,0.0,,82.8,86.54,,,Visualizer
moment,2.7,0.65,0.0,8.5,0.0,,83.23,86.54,,,Visualizer
moment,2.923,0.7,0.0,8.61,0.0,,83.77,86.49,,,Visualizer
moment,3.148,0.73,0.0,8.59,0.0,,84.06,86.47,,,Visualizer
moment,3.324,0.75,0.0,8.61,0.0,,84.2,86.51,,,Visualizer
moment,3.555,0.8,0.0,8.62,0.0,,84.23,86.47,,,Visualizer
moment,3.776,0.84,0.0,8.56,0.0,,84.36,86.56,,,Visualizer
moment,3.956,0.9,0.0,8.55,0.0,,84.42,86.54,,,Visualizer
moment,4.19,1.01,0.0,8.53,0.0,,84.52,86.53,,,Visualizer
moment,4.414,1.12,0.0,8.45,0.0,,84.55,86.5,,,Visualizer
moment,4.585,1.26,0.0,8.39,0.0,,84.61,86.54,,,Visualizer
moment,4.81,1.47,0.0,8.34,0.0,,84.61,86.54,,,Visualizer
moment,4.989,1.75,0.0,8.18,0.0,,84.58,86.46,,,Visualizer
moment,5.215,2.1,0.0,7.89,0.0,,84.81,86.5,,,Visualizer
moment,5.443,2.44,0.0,7.27,0.0,,84.68,86.51,,,Visualizer
moment,5.621,2.69,0.0,6.51,0.0,,84.75,86.59,,,Visualizer
moment,5.845,2.9,0.0,5.71,0.0,,84.94,86.49,,,Visualizer
moment,6.071,3.04,0.0,4.88,0.0,,84.91,86.5,,,Visualizer
moment,6.25,3.13,0.0,4.11,0.0,,85.04,86.48,,,Visualizer
moment,6.48,3.18,0.0,3.42,0.0,,85.0,86.49,,,Visualizer
moment,6.653,3.2,0.0,2.83,0.0,,85.04,86.46,,,Visualizer
moment,6.883,3.21,0.0,2.26,0.0,,85.04,86.56,,,Visualizer
moment,7.108,3.14,0.0,1.86,0.0,,85.16,86.49,,,Visualizer
moment,7.288,3.14,0.0,1.56,0.0,,85.1,86.47,,,Visualizer
moment,7.519,3.17,0.0,1.23,0.0,,85.04,86.52,,,Visualizer
moment,7.736,3.1,0.0,0.96,0.0,,85.07,86.46,,,Visualizer
moment,7.914,3.01,0.0,0.85,0.0,,85.16,86.47,,,Visualizer
moment,8.144,3.07,0.0,0.69,0.0,,85.2,86.46,,,Visualizer
moment,8.32,3.04,0.0,0.64,0.0,,85.16,86.45,,,Visualizer
moment,8.545,3.09,0.0,0.52,0.0,,85.1,86.47,,,Visualizer
moment,8.771,3.09,0.0,0.41,0.0,,85.1,86.45,,,Visualizer
moment,8.949,3.01,0.0,0.32,0.0,,85.1,86.46,,,Visualizer
moment,9.176,2.96,0.0,0.35,0.0,,85.13,86.42,,,Visualizer
moment,9.415,3.04,0.0,0.3,0.0,,85.1,86.43,,,Visualizer
moment,9.579,3.03,0.0,0.23,0.0,,85.2,86.42,,,Visualizer
moment,9.803,2.99,0.0,0.29,0.0,,85.07,86.44,,,Visualizer
moment,10.028,3.09,0.0,0.24,0.0,,84.97,86.41,,,Visualizer
moment,10.208,3.06,0.0,0.19,0.0,,85.0,86.4,,,Visualizer
