information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default adjust,text
meta,,,,,,,,,Date,2024-03-28T21:57:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/99cb248e-13f4-4f94-a1b9-fd9747432d9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.076,0.99,0.0,4.32,0.0,,87.54,75.39,,,Visualizer
moment,0.224,1.31,0.0,5.1,0.0,,86.31,75.58,,,Visualizer
moment,0.449,1.31,0.0,5.65,0.0,,85.66,75.7,,,Visualizer
moment,0.64,1.34,0.0,5.98,0.0,,85.73,76.13,,,Visualizer
moment,0.862,1.28,0.0,6.35,0.0,,86.05,76.81,,,Visualizer
moment,1.087,1.34,0.0,6.51,0.0,,86.73,77.73,,,Visualizer
moment,1.312,1.33,0.0,6.63,0.0,,87.57,78.64,,,Visualizer
moment,1.537,1.32,0.0,6.73,0.0,,88.06,79.53,,,Visualizer
moment,1.687,1.27,0.0,6.91,0.0,,88.82,80.45,,,Visualizer
moment,1.874,1.25,0.0,6.89,0.0,,89.44,81.32,,,Visualizer
moment,2.099,1.38,0.0,6.94,0.0,,89.87,82.22,,,Visualizer
moment,2.324,1.39,0.0,6.98,0.0,,90.1,83.08,,,Visualizer
moment,2.549,1.32,0.0,7.04,0.0,,90.2,83.95,,,Visualizer
moment,2.774,1.28,0.0,7.06,0.0,,89.97,84.79,,,Visualizer
moment,2.924,1.25,0.0,7.05,0.0,,89.44,85.48,,,Visualizer
moment,3.149,1.29,0.0,7.06,0.0,,88.75,86.06,,,Visualizer
moment,3.337,1.33,0.0,7.03,0.0,,88.0,86.53,,,Visualizer
moment,3.562,1.42,0.0,7.03,0.0,,87.41,86.96,,,Visualizer
moment,3.787,1.53,0.0,7.09,0.0,,86.73,87.17,,,Visualizer
moment,4.012,1.64,0.0,7.07,0.0,,86.05,87.27,,,Visualizer
moment,4.237,1.76,0.0,7.01,0.0,,85.79,87.26,,,Visualizer
moment,4.387,1.95,0.0,6.97,0.0,,85.47,87.27,,,Visualizer
moment,4.613,2.15,0.0,6.94,0.0,,85.11,87.14,,,Visualizer
moment,4.837,2.44,0.0,6.89,0.0,,84.82,87.03,,,Visualizer
moment,5.029,2.77,0.0,6.89,0.0,,84.76,86.88,,,Visualizer
moment,5.287,3.11,0.0,6.82,0.0,,84.63,86.77,,,Visualizer
moment,5.474,3.55,0.1,6.68,0.09,,84.82,86.62,,,Visualizer
moment,5.699,4.04,0.3,6.52,0.28,,84.79,86.52,,,Visualizer
moment,5.849,4.6,0.4,6.39,0.38,,84.92,86.47,,,Visualizer
moment,6.074,5.16,1.5,6.16,1.41,,84.86,86.35,,,Visualizer
