information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / daily,text
meta,,,,,,,,,Date,2024-04-16T10:21:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Arts,text
meta,,,,,,,,,Beans,Blade of the Immortal,text
meta,,,,,,,,,Description,"Peru, Junin
##### Varietal
Caturra, Typica
##### Process
Washed
##### Altitude
2000 masl

#### Tasting Notes
Sticky fruit syrup mouthfeel with notes of macadamia, Brazil nuts and parma violets",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Matt,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18.00,text
meta,,,,,,,,,Weight,50.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93961c19-f1b6-4dd2-9240-53f0d3e7d91a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.225,1.01,0.0,3.91,0.0,,83.55,81.44,,,Visualizer
moment,0.45,1.09,0.0,4.29,0.0,,83.59,81.5,,,Visualizer
moment,0.637,1.25,0.0,5.12,0.0,,83.62,81.69,,,Visualizer
moment,0.862,1.51,0.0,5.8,0.0,,84.39,81.89,,,Visualizer
moment,1.05,1.44,0.0,6.31,0.0,,85.0,82.51,,,Visualizer
moment,1.275,1.42,0.0,6.71,0.0,,85.59,83.25,,,Visualizer
moment,1.462,1.36,0.0,7.04,0.0,,85.78,84.02,,,Visualizer
moment,1.688,1.33,0.0,7.31,0.0,,85.97,84.78,,,Visualizer
