information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3,text
meta,,,,,,,,,Date,2024-04-24T10:26:23Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/af3467f9-1170-4e2a-957b-7942ca94dd1f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.009,0.66,0.0,4.1,0.0,,87.3,84.99,,,Visualizer
moment,0.222,0.76,0.0,4.36,0.0,,85.02,85.18,,,Visualizer
moment,0.538,0.79,0.0,4.49,0.0,,85.57,85.22,,,Visualizer
moment,0.762,0.83,-0.1,4.61,-0.1,,87.43,85.29,,,Visualizer
moment,0.989,0.86,-0.1,4.67,-0.1,,89.2,85.34,,,Visualizer
moment,1.304,0.91,-0.1,4.82,-0.1,,90.82,85.22,,,Visualizer
moment,1.572,0.95,-0.1,4.84,-0.1,,92.16,85.46,,,Visualizer
moment,1.797,0.98,-0.1,4.92,0.0,,93.31,85.8,,,Visualizer
moment,1.979,0.94,-0.1,4.93,0.0,,94.19,85.93,,,Visualizer
moment,2.247,0.91,-0.1,4.95,0.0,,94.91,86.08,,,Visualizer
moment,2.563,0.92,-0.1,5.01,0.0,,95.56,86.32,,,Visualizer
moment,2.788,0.94,-0.2,5.04,-0.1,,95.94,86.5,,,Visualizer
moment,3.014,0.98,-0.2,5.04,-0.1,,96.49,86.81,,,Visualizer
moment,3.238,0.97,-0.2,5.05,-0.1,,96.73,87.13,,,Visualizer
moment,3.553,0.81,-0.3,5.07,-0.2,,97.05,87.41,,,Visualizer
moment,3.777,0.81,-0.3,5.08,-0.1,,97.26,87.81,,,Visualizer
moment,4.002,0.76,-0.3,5.01,-0.1,,97.47,88.16,,,Visualizer
moment,4.363,0.74,-0.3,5.02,0.0,,97.47,88.65,,,Visualizer
moment,4.588,0.71,-0.4,5.02,-0.1,,97.71,89.17,,,Visualizer
moment,4.768,0.68,-0.4,4.97,-0.1,,97.68,89.62,,,Visualizer
moment,4.993,0.66,-0.4,4.96,-0.1,,97.75,90.08,,,Visualizer
moment,5.353,0.68,-0.4,4.98,-0.1,,97.68,90.56,,,Visualizer
moment,5.578,0.69,-0.4,4.94,0.0,,97.89,90.96,,,Visualizer
moment,5.802,0.64,-0.4,4.97,0.0,,97.78,91.38,,,Visualizer
moment,5.984,0.64,-0.4,4.92,0.0,,97.68,91.72,,,Visualizer
moment,6.343,0.61,-0.3,5.01,0.1,,97.71,91.99,,,Visualizer
moment,6.567,0.6,-0.3,5.0,0.1,,97.5,92.24,,,Visualizer
moment,6.794,0.55,-0.3,4.95,0.1,,97.36,92.48,,,Visualizer
moment,7.018,0.54,-0.2,4.95,0.2,,97.19,92.64,,,Visualizer
moment,7.242,0.54,-0.2,4.97,0.1,,97.12,92.78,,,Visualizer
moment,7.56,0.55,-0.1,4.97,0.2,,97.12,92.93,,,Visualizer
moment,7.783,0.54,-0.1,4.95,0.2,,96.88,93.08,,,Visualizer
moment,8.006,0.54,-0.1,4.97,0.1,,96.88,93.27,,,Visualizer
moment,8.234,0.52,0.0,4.99,0.2,,96.8,93.32,,,Visualizer
moment,8.503,0.51,0.0,5.01,0.1,,96.73,93.39,,,Visualizer
moment,8.773,0.5,0.0,5.02,0.1,,96.6,93.52,,,Visualizer
moment,8.998,0.54,0.1,4.99,0.2,,96.49,93.66,,,Visualizer
moment,9.313,0.5,0.1,5.01,0.1,,96.32,93.71,,,Visualizer
moment,9.583,0.45,0.1,4.99,0.1,,96.25,93.76,,,Visualizer
moment,9.762,0.46,0.1,5.01,0.1,,96.11,93.91,,,Visualizer
moment,9.988,0.48,0.1,5.01,0.0,,96.04,93.95,,,Visualizer
moment,10.303,0.46,0.1,5.01,0.0,,95.97,93.99,,,Visualizer
moment,10.572,0.46,0.1,4.97,0.0,,95.77,94.0,,,Visualizer
moment,10.799,0.44,0.1,4.99,0.0,,95.8,93.99,,,Visualizer
moment,11.023,0.43,0.1,4.96,0.0,,95.66,94.01,,,Visualizer
moment,11.248,0.43,0.1,5.01,0.0,,95.59,94.06,,,Visualizer
moment,11.563,0.41,0.1,4.97,0.0,,95.53,94.11,,,Visualizer
moment,11.788,0.42,0.1,5.01,0.0,,95.56,94.14,,,Visualizer
moment,12.014,0.41,0.1,4.97,0.0,,95.39,94.17,,,Visualizer
moment,12.24,0.41,0.1,5.01,0.0,,95.39,94.13,,,Visualizer
moment,12.552,0.39,0.1,5.02,0.0,,95.25,94.17,,,Visualizer
moment,12.777,0.39,0.1,5.0,0.0,,95.36,94.18,,,Visualizer
moment,13.003,0.39,0.1,5.02,0.0,,95.21,94.23,,,Visualizer
moment,13.273,0.39,0.1,5.01,0.0,,95.15,94.2,,,Visualizer
moment,13.587,0.41,0.0,5.01,-0.1,,94.88,94.15,,,Visualizer
moment,13.768,0.38,0.0,5.0,-0.1,,94.91,94.12,,,Visualizer
moment,13.993,0.35,0.0,5.02,-0.1,,94.74,94.15,,,Visualizer
moment,14.352,0.36,-0.1,5.02,-0.2,,94.84,94.13,,,Visualizer
moment,14.578,0.35,-0.1,5.02,-0.1,,94.74,94.12,,,Visualizer
moment,14.757,0.38,-0.1,4.97,-0.1,,94.7,94.06,,,Visualizer
moment,15.027,0.39,-0.2,4.86,-0.2,,94.63,94.01,,,Visualizer
moment,15.252,0.36,-0.2,4.55,-0.1,,94.63,93.99,,,Visualizer
moment,15.568,0.37,-0.2,3.97,-0.1,,94.53,93.95,,,Visualizer
moment,15.793,0.32,-0.2,3.34,-0.1,,94.84,94.03,,,Visualizer
moment,16.017,0.27,-0.2,2.82,0.0,,95.25,94.0,,,Visualizer
moment,16.243,0.25,-0.1,2.22,0.1,,95.7,94.0,,,Visualizer
moment,16.557,0.25,-0.1,1.86,0.1,,96.08,93.97,,,Visualizer
moment,16.782,0.32,-0.1,1.45,0.1,,96.6,93.92,,,Visualizer
moment,17.008,0.23,0.0,1.13,0.2,,97.01,93.95,,,Visualizer
moment,17.368,0.11,0.0,0.88,0.1,,97.29,93.98,,,Visualizer
moment,17.592,0.2,0.0,0.78,0.1,,97.5,94.06,,,Visualizer
moment,17.772,0.17,0.0,0.64,0.1,,97.75,94.05,,,Visualizer
moment,17.998,0.13,0.0,0.5,0.0,,97.82,94.06,,,Visualizer
moment,18.357,0.1,0.0,0.39,0.0,,98.03,94.06,,,Visualizer
moment,18.582,0.07,0.0,0.3,0.0,,98.24,94.15,,,Visualizer
moment,18.763,0.06,0.0,0.24,0.0,,98.27,94.17,,,Visualizer
moment,19.034,0.04,0.0,0.18,0.0,,98.38,94.12,,,Visualizer
moment,19.348,0.04,0.1,0.14,0.1,,98.38,94.15,,,Visualizer
moment,19.572,0.03,0.1,0.11,0.1,,98.55,94.11,,,Visualizer
moment,19.798,0.03,0.1,0.09,0.1,,98.66,94.17,,,Visualizer
moment,20.022,0.05,0.1,0.07,0.1,,98.55,94.28,,,Visualizer
moment,20.248,0.03,0.1,0.05,0.0,,98.7,94.26,,,Visualizer
moment,20.563,0.02,0.1,0.04,0.0,,98.66,94.31,,,Visualizer
moment,20.787,0.02,0.1,0.03,0.0,,98.84,94.32,,,Visualizer
moment,21.014,0.01,0.1,0.02,0.0,,98.73,94.33,,,Visualizer
moment,21.372,0.01,0.1,0.02,0.0,,98.8,94.32,,,Visualizer
moment,21.507,0.01,0.1,0.01,0.0,,98.84,94.33,,,Visualizer
moment,21.778,0.01,0.1,0.01,0.0,,98.88,94.4,,,Visualizer
moment,22.003,0.01,0.1,0.01,0.0,,98.8,94.48,,,Visualizer
moment,22.318,0.01,0.1,0.01,0.0,,98.88,94.45,,,Visualizer
moment,22.585,0.0,0.1,0.01,0.0,,98.91,94.46,,,Visualizer
moment,22.768,0.0,0.1,0.0,0.0,,98.8,94.49,,,Visualizer
moment,23.038,0.0,0.1,0.0,0.0,,98.84,94.46,,,Visualizer
moment,23.355,0.0,0.2,0.0,0.1,,98.84,94.42,,,Visualizer
moment,23.578,0.0,0.2,0.0,0.1,,98.7,94.43,,,Visualizer
moment,23.802,0.0,0.2,0.0,0.1,,98.45,94.36,,,Visualizer
moment,24.028,0.0,0.2,0.0,0.1,,98.13,94.38,,,Visualizer
moment,24.343,0.0,0.2,0.0,0.0,,97.96,94.45,,,Visualizer
moment,24.567,0.0,0.2,0.0,0.0,,97.75,94.43,,,Visualizer
moment,24.792,0.0,0.2,0.0,0.0,,97.57,94.38,,,Visualizer
moment,25.017,0.0,0.2,0.0,0.0,,97.33,94.37,,,Visualizer
moment,25.288,0.0,0.2,0.0,0.0,,97.29,94.28,,,Visualizer
moment,25.603,0.0,0.2,0.0,0.0,,96.98,94.34,,,Visualizer
moment,25.782,0.0,0.2,0.0,0.0,,97.08,94.34,,,Visualizer
moment,26.009,0.0,0.2,0.0,0.0,,96.77,94.25,,,Visualizer
moment,26.367,0.0,0.2,0.0,0.0,,96.84,94.21,,,Visualizer
moment,26.592,0.0,0.2,0.0,0.0,,96.56,94.22,,,Visualizer
moment,26.772,0.0,0.2,0.0,0.0,,96.6,94.18,,,Visualizer
moment,27.043,0.0,0.2,0.0,0.0,,96.53,94.12,,,Visualizer
moment,27.313,0.0,0.2,0.0,0.0,,96.36,94.0,,,Visualizer
moment,27.582,0.0,0.2,0.0,0.0,,96.21,93.98,,,Visualizer
moment,27.763,0.0,0.2,0.0,0.0,,96.11,94.01,,,Visualizer
moment,28.035,0.0,0.2,0.0,0.0,,96.04,93.92,,,Visualizer
moment,28.352,0.0,0.3,0.0,0.1,,95.97,93.88,,,Visualizer
moment,28.571,0.0,0.3,0.0,0.1,,96.04,93.85,,,Visualizer
moment,28.796,0.0,0.3,0.0,0.1,,95.87,93.88,,,Visualizer
moment,29.023,0.0,0.3,0.0,0.1,,95.77,93.89,,,Visualizer
moment,29.386,0.0,0.3,0.0,0.0,,95.8,93.76,,,Visualizer
moment,29.563,0.0,0.3,0.0,0.0,,95.66,93.72,,,Visualizer
moment,29.788,0.0,0.3,0.0,0.0,,95.59,93.69,,,Visualizer
moment,30.013,0.0,0.3,0.0,0.0,,95.53,93.71,,,Visualizer
moment,30.373,0.0,0.3,0.0,0.0,,95.59,93.63,,,Visualizer
moment,30.597,0.0,0.3,0.0,0.0,,95.39,93.62,,,Visualizer
moment,30.777,0.0,0.3,0.0,0.0,,95.39,93.58,,,Visualizer
moment,31.047,0.0,0.3,0.0,0.0,,95.29,93.53,,,Visualizer
moment,31.363,0.0,0.3,0.0,0.0,,95.21,93.45,,,Visualizer
moment,31.588,0.0,0.3,0.0,0.0,,95.04,93.5,,,Visualizer
moment,31.769,0.0,0.3,0.0,0.0,,95.21,93.46,,,Visualizer
moment,32.038,0.0,0.3,0.0,0.0,,95.49,93.43,,,Visualizer
moment,32.352,0.0,0.3,0.0,0.0,,96.21,93.4,,,Visualizer
moment,32.576,0.0,0.3,0.0,0.0,,96.56,93.4,,,Visualizer
moment,32.807,0.0,0.3,0.0,0.0,,97.08,93.38,,,Visualizer
moment,33.027,0.0,0.3,0.0,0.0,,97.36,93.36,,,Visualizer
moment,33.388,0.0,0.3,0.0,0.0,,97.71,93.36,,,Visualizer
moment,33.567,0.0,0.3,0.0,0.0,,97.78,93.32,,,Visualizer
moment,33.883,0.0,0.3,0.0,0.0,,98.06,93.4,,,Visualizer
moment,34.018,0.0,0.3,0.0,0.0,,98.1,93.49,,,Visualizer
moment,34.378,0.0,0.3,0.0,0.0,,98.2,93.47,,,Visualizer
moment,34.602,0.0,0.3,0.0,0.0,,98.41,93.61,,,Visualizer
moment,34.782,0.0,0.3,0.0,0.0,,98.52,93.64,,,Visualizer
