information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy Tweak Bloom to Lever Decline,text
meta,,,,,,,,,Date,2021-09-10T17:32:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,TCC,text
meta,,,,,,,,,Beans,desarollo,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b762ee93-fd0e-4799-8d0e-3756b7cc4127,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.209,0.0,0.0,2.52,0.0,,88.14,85.76,,,Visualizer
moment,0.419,0.0,0.0,3.61,0.0,,88.14,85.92,,,Visualizer
moment,0.629,0.0,0.0,4.68,0.0,,88.0,86.04,,,Visualizer
moment,0.839,0.0,0.0,5.43,0.0,,87.22,86.07,,,Visualizer
moment,1.049,0.01,0.0,6.05,0.0,,86.47,86.22,,,Visualizer
moment,1.26,0.06,0.0,6.51,0.0,,85.46,86.47,,,Visualizer
moment,1.468,0.12,0.0,6.87,0.0,,84.98,86.69,,,Visualizer
moment,1.679,0.19,0.0,7.14,0.0,,84.95,86.82,,,Visualizer
moment,1.89,0.21,0.0,7.4,0.0,,85.33,86.86,,,Visualizer
moment,2.099,0.3,0.0,7.54,0.0,,85.88,86.84,,,Visualizer
moment,2.309,0.34,0.0,7.68,0.0,,86.41,86.77,,,Visualizer
moment,2.52,0.39,0.0,7.76,0.0,,86.93,86.77,,,Visualizer
moment,2.73,0.43,0.0,7.84,0.0,,87.45,86.74,,,Visualizer
