information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Coffee - ethiopia,text
meta,,,,,,,,,Date,2022-05-21T15:25:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Blooming Coffee,text
meta,,,,,,,,,Beans,Ethiopia uddeyi,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Johanna,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf94f9e7-555e-4386-9b73-7ea1a23e0fd8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.073,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.296,0.04,0.0,3.15,0.0,,91.98,90.81,,,Visualizer
moment,0.551,0.04,0.0,3.31,0.0,,91.31,91.02,,,Visualizer
moment,0.802,0.04,0.0,3.45,0.0,,90.61,91.2,,,Visualizer
moment,1.047,0.04,0.0,3.62,0.0,,90.75,91.06,,,Visualizer
moment,1.309,0.04,0.0,3.77,0.0,,91.05,91.11,,,Visualizer
moment,1.554,0.05,0.0,3.87,0.0,,91.58,91.12,,,Visualizer
moment,1.8,0.07,0.0,4.04,0.0,,92.15,91.15,,,Visualizer
moment,2.056,0.07,0.0,4.09,0.0,,92.58,91.26,,,Visualizer
moment,2.316,0.08,0.0,4.19,0.0,,93.05,91.32,,,Visualizer
moment,2.554,0.07,0.0,4.3,0.0,,93.43,91.41,,,Visualizer
moment,2.816,0.06,0.0,4.31,0.0,,93.49,91.54,,,Visualizer
moment,3.069,0.06,0.0,4.34,0.0,,93.53,91.67,,,Visualizer
moment,3.297,0.06,0.0,4.41,0.0,,93.32,91.84,,,Visualizer
moment,3.547,0.06,0.0,4.47,0.0,,92.99,92.0,,,Visualizer
moment,3.803,0.07,0.0,4.5,0.0,,92.82,92.24,,,Visualizer
moment,4.05,0.08,0.0,4.52,0.0,,92.52,92.4,,,Visualizer
moment,4.305,0.08,0.0,4.49,0.0,,92.05,92.57,,,Visualizer
moment,4.556,0.1,0.0,4.47,0.0,,91.75,92.71,,,Visualizer
moment,4.802,0.12,0.0,4.52,0.0,,91.64,92.82,,,Visualizer
moment,5.055,0.16,0.0,4.5,0.0,,91.41,92.82,,,Visualizer
moment,5.314,0.21,0.0,4.53,0.0,,91.25,92.78,,,Visualizer
moment,5.606,0.26,0.0,4.51,0.0,,91.28,92.75,,,Visualizer
moment,5.815,0.32,0.0,4.5,0.0,,91.25,92.67,,,Visualizer
moment,6.056,0.42,0.0,4.49,0.0,,91.08,92.73,,,Visualizer
moment,6.309,0.49,0.0,4.47,0.0,,90.95,92.72,,,Visualizer
moment,6.556,0.56,0.0,4.53,0.0,,91.05,92.67,,,Visualizer
moment,6.856,0.64,0.0,4.52,0.0,,90.95,92.64,,,Visualizer
moment,7.053,0.72,0.0,4.49,0.0,,91.01,92.6,,,Visualizer
moment,7.317,0.83,0.0,4.54,0.0,,91.01,92.53,,,Visualizer
moment,7.557,0.95,0.0,4.51,0.0,,91.11,92.46,,,Visualizer
moment,7.809,1.09,0.0,4.53,0.0,,91.18,92.45,,,Visualizer
moment,8.057,1.21,0.0,4.5,0.0,,91.08,92.52,,,Visualizer
moment,8.31,1.42,0.0,4.54,0.0,,91.18,92.45,,,Visualizer
moment,8.555,1.6,0.0,4.52,0.0,,91.25,92.48,,,Visualizer
moment,8.806,1.87,0.0,4.52,0.0,,91.18,92.51,,,Visualizer
moment,9.055,2.23,0.0,4.49,0.0,,91.18,92.45,,,Visualizer
moment,9.298,2.65,0.0,4.52,0.0,,91.05,92.39,,,Visualizer
moment,9.558,3.16,0.0,4.56,0.0,,90.95,92.42,,,Visualizer
moment,9.809,3.85,0.0,4.5,0.0,,90.85,92.48,,,Visualizer
moment,10.056,4.36,0.0,4.32,0.0,,90.75,92.42,,,Visualizer
moment,10.307,4.75,0.0,4.18,0.0,,90.58,92.4,,,Visualizer
moment,10.557,5.29,0.0,4.02,0.0,,90.65,92.39,,,Visualizer
moment,10.798,5.87,0.0,3.86,0.0,,90.52,92.4,,,Visualizer
moment,11.056,6.3,0.0,3.75,0.0,,90.48,92.41,,,Visualizer
moment,11.307,6.71,0.0,3.66,0.0,,90.38,92.39,,,Visualizer
moment,11.569,7.03,0.0,3.6,0.0,,90.55,92.3,,,Visualizer
moment,11.809,7.3,0.0,3.52,0.0,,90.61,92.23,,,Visualizer
moment,12.05,7.55,0.0,3.53,0.0,,90.52,92.24,,,Visualizer
moment,12.306,7.77,0.0,3.46,0.0,,90.61,92.28,,,Visualizer
moment,12.55,7.92,0.0,3.42,0.0,,90.81,92.21,,,Visualizer
moment,12.807,7.99,0.0,3.44,0.0,,90.98,92.15,,,Visualizer
moment,13.056,8.06,0.0,3.44,0.0,,90.95,92.15,,,Visualizer
moment,13.307,8.07,0.0,3.41,0.0,,91.18,92.12,,,Visualizer
moment,13.556,8.06,0.0,3.45,0.0,,91.25,92.13,,,Visualizer
moment,13.804,8.13,0.0,3.52,0.0,,91.38,92.12,,,Visualizer
