information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-06-28T05:49:49Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,63.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7e7e58f1-1145-4e51-aae3-a843020ee8a8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.314,0.47,0.0,3.79,0.0,,97.91,94.25,,,Visualizer
moment,0.539,0.45,0.0,4.24,0.0,,95.99,94.57,,,Visualizer
moment,0.764,0.54,0.0,4.75,0.0,,94.14,94.68,,,Visualizer
moment,1.079,0.53,0.0,5.14,0.0,,92.48,94.61,,,Visualizer
moment,1.304,0.38,0.0,5.5,0.0,,90.24,94.47,,,Visualizer
moment,1.574,0.29,0.0,5.79,0.0,,88.09,94.14,,,Visualizer
moment,1.754,0.25,0.0,6.01,0.0,,85.97,93.82,,,Visualizer
moment,2.07,0.24,0.0,6.19,0.0,,84.06,93.47,,,Visualizer
moment,2.25,0.24,0.0,6.31,0.0,,82.74,92.95,,,Visualizer
moment,2.519,0.27,0.0,6.33,0.0,,81.68,92.22,,,Visualizer
moment,2.744,0.3,0.0,6.41,0.0,,80.97,91.32,,,Visualizer
moment,3.014,0.33,0.0,6.45,0.0,,80.62,90.32,,,Visualizer
moment,3.285,0.36,0.0,6.56,0.0,,80.3,89.47,,,Visualizer
moment,3.509,0.36,0.0,6.64,0.0,,80.2,88.78,,,Visualizer
moment,3.78,0.43,0.0,6.66,0.0,,79.72,88.33,,,Visualizer
moment,4.004,0.49,0.0,6.66,0.0,,79.37,88.01,,,Visualizer
moment,4.319,0.63,0.0,6.62,0.0,,78.96,87.63,,,Visualizer
moment,4.499,0.74,0.0,6.56,0.0,,78.64,87.34,,,Visualizer
moment,4.769,0.97,0.0,6.54,0.0,,78.29,87.01,,,Visualizer
moment,4.995,1.25,0.0,6.47,0.0,,78.09,86.68,,,Visualizer
moment,5.264,1.71,0.0,6.39,0.0,,77.9,86.43,,,Visualizer
moment,5.579,2.36,0.0,6.27,0.0,,77.49,86.11,,,Visualizer
moment,5.76,3.24,0.0,6.11,0.0,,76.98,85.82,,,Visualizer
moment,6.029,4.31,0.0,5.9,0.0,,76.59,85.69,,,Visualizer
moment,6.254,4.84,0.1,5.36,0.1,,76.34,85.46,,,Visualizer
moment,6.569,4.3,0.7,4.6,0.7,,76.21,85.2,,,Visualizer
moment,6.839,3.5,2.5,3.89,2.51,,76.08,85.02,,,Visualizer
moment,7.064,2.68,3.4,3.15,3.42,,76.18,84.85,,,Visualizer
moment,7.289,1.89,4.8,2.75,4.52,,76.34,84.7,,,Visualizer
moment,7.514,1.91,5.8,2.65,4.72,,76.3,84.64,,,Visualizer
moment,7.829,2.21,6.1,2.7,4.02,,76.11,84.68,,,Visualizer
moment,8.009,2.49,6.8,2.82,3.42,,75.41,84.56,,,Visualizer
moment,8.324,2.82,7.2,2.91,2.91,,74.74,84.6,,,Visualizer
moment,8.504,3.06,7.9,3.09,2.11,,74.1,84.64,,,Visualizer
moment,8.819,3.35,8.4,3.21,2.31,,73.78,84.56,,,Visualizer
moment,9.044,3.46,9.3,3.38,2.51,,73.55,84.51,,,Visualizer
moment,9.269,3.56,10.0,3.53,2.81,,73.33,84.43,,,Visualizer
moment,9.584,3.65,10.7,3.67,3.12,,73.04,84.27,,,Visualizer
moment,9.764,3.63,12.4,3.72,3.72,,72.55,84.05,,,Visualizer
moment,10.079,3.6,12.8,3.8,3.82,,72.36,83.84,,,Visualizer
moment,10.259,3.51,14.7,3.92,4.32,,72.04,83.62,,,Visualizer
moment,10.529,3.42,15.1,3.97,4.42,,71.88,83.32,,,Visualizer
moment,10.799,3.25,16.5,3.92,4.52,,71.56,82.98,,,Visualizer
moment,11.069,2.95,17.9,3.93,4.72,,71.43,82.73,,,Visualizer
moment,11.249,2.88,18.8,3.91,4.62,,71.46,82.45,,,Visualizer
moment,11.564,2.77,19.7,3.91,4.62,,71.23,82.16,,,Visualizer
