information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,dong ding oolong,text
meta,,,,,,,,,Date,2021-08-15T07:58:48Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3361d4e-56d0-4b9d-8cae-eba1cf82d6b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.006,0.0,-55.39,3.45,3.19,,97.01,93.47,,,Visualizer
moment,0.269,0.0,-55.39,4.45,3.19,,94.93,93.67,,,Visualizer
moment,0.59,0.01,-55.39,5.3,3.19,,92.35,93.7,,,Visualizer
moment,0.81,0.03,-55.39,5.91,3.19,,91.31,93.74,,,Visualizer
moment,1.034,0.13,-55.39,6.42,3.19,,90.81,93.69,,,Visualizer
moment,1.262,0.56,-55.39,6.8,3.19,,90.88,93.74,,,Visualizer
moment,1.485,0.81,-55.39,7.01,3.19,,91.68,93.81,,,Visualizer
moment,1.755,0.87,-55.39,7.25,3.19,,92.89,93.83,,,Visualizer
moment,2.024,0.98,-55.39,7.29,3.19,,94.01,93.93,,,Visualizer
moment,2.294,0.99,-55.39,7.3,3.19,,94.93,94.18,,,Visualizer
moment,2.565,1.03,-55.39,7.31,3.19,,95.55,94.46,,,Visualizer
moment,2.789,1.0,-55.39,7.25,3.19,,95.86,94.82,,,Visualizer
moment,3.014,1.0,-55.39,7.18,3.19,,96.35,95.2,,,Visualizer
moment,3.33,0.95,-55.39,7.12,3.19,,96.55,95.37,,,Visualizer
moment,3.51,0.95,-55.39,7.1,3.19,,96.42,95.6,,,Visualizer
moment,3.734,0.99,-55.39,7.07,3.19,,96.38,95.8,,,Visualizer
moment,4.007,0.98,-55.39,7.02,3.19,,96.28,95.92,,,Visualizer
moment,4.229,0.95,-55.39,7.01,3.19,,96.14,95.89,,,Visualizer
moment,4.5,0.96,-55.39,6.99,3.19,,95.83,95.97,,,Visualizer
moment,4.725,0.94,-55.39,6.97,3.19,,95.83,95.93,,,Visualizer
moment,4.994,0.9,-55.39,7.01,3.19,,95.52,95.95,,,Visualizer
moment,5.264,0.9,-55.39,7.04,3.19,,95.45,95.93,,,Visualizer
moment,5.579,0.9,-55.39,7.07,3.19,,95.17,95.83,,,Visualizer
moment,5.804,0.88,-55.39,7.08,3.19,,95.14,95.75,,,Visualizer
moment,5.986,0.88,-55.39,7.12,3.19,,94.97,95.76,,,Visualizer
moment,6.254,0.85,-55.39,7.15,3.19,,95.04,95.73,,,Visualizer
moment,6.479,0.86,-55.39,7.1,3.19,,94.93,95.66,,,Visualizer
moment,6.795,0.89,-55.39,7.13,3.19,,94.97,95.58,,,Visualizer
moment,7.065,1.04,-55.39,7.1,3.19,,94.97,95.59,,,Visualizer
moment,7.334,1.27,-55.39,7.11,3.19,,95.17,95.58,,,Visualizer
moment,7.559,1.69,-55.39,7.08,3.19,,94.97,95.5,,,Visualizer
moment,7.784,2.48,-55.39,7.0,3.19,,95.07,95.44,,,Visualizer
moment,8.054,3.75,-55.39,6.82,3.19,,95.07,95.4,,,Visualizer
moment,8.28,5.58,-55.39,6.17,3.19,,95.07,95.4,,,Visualizer
moment,8.594,5.87,-55.39,5.48,3.19,,94.97,95.43,,,Visualizer
moment,8.729,5.56,-55.39,4.88,3.19,,94.8,95.34,,,Visualizer
moment,8.999,5.58,-55.39,4.35,3.19,,94.76,95.36,,,Visualizer
moment,9.315,5.52,-55.39,3.83,3.19,,94.73,95.34,,,Visualizer
moment,9.539,5.44,-55.39,3.44,3.19,,94.49,95.26,,,Visualizer
moment,9.764,5.29,-55.39,3.17,3.19,,94.42,95.22,,,Visualizer
moment,10.124,5.19,-55.39,2.93,3.19,,94.39,95.23,,,Visualizer
moment,10.219,5.24,-55.39,2.73,3.19,,94.39,95.23,,,Visualizer
moment,10.575,5.2,-55.39,2.52,3.19,,94.42,95.16,,,Visualizer
moment,10.799,5.2,-55.39,2.32,3.19,,94.42,95.05,,,Visualizer
moment,10.979,5.23,-55.39,2.11,3.19,,94.55,95.06,,,Visualizer
moment,11.294,5.19,-55.39,1.97,3.19,,94.55,95.0,,,Visualizer
moment,11.564,5.17,-55.39,1.84,3.19,,94.55,95.0,,,Visualizer
moment,11.835,5.14,-55.39,1.7,3.19,,94.73,94.91,,,Visualizer
moment,11.97,5.03,-55.39,1.67,3.19,,94.8,94.86,,,Visualizer
moment,12.239,5.06,-55.39,1.62,3.19,,94.76,94.86,,,Visualizer
moment,12.554,5.05,-55.39,1.47,3.19,,94.8,94.86,,,Visualizer
moment,12.824,4.85,-55.39,1.29,3.19,,94.9,94.79,,,Visualizer
moment,13.004,4.63,-55.39,1.19,3.19,,94.86,94.72,,,Visualizer
moment,13.32,4.67,-55.39,0.98,3.19,,94.97,94.7,,,Visualizer
moment,13.499,4.36,-55.39,0.77,3.19,,94.83,94.71,,,Visualizer
moment,13.814,3.99,-55.39,0.6,3.19,,94.9,94.68,,,Visualizer
moment,14.039,3.8,-55.39,0.46,3.19,,94.8,94.64,,,Visualizer
moment,14.219,3.65,-55.39,0.36,3.19,,94.97,94.64,,,Visualizer
moment,14.489,3.54,-55.39,0.28,3.19,,94.86,94.58,,,Visualizer
moment,14.759,3.46,-55.39,0.22,3.19,,94.76,94.57,,,Visualizer
moment,15.033,3.39,-55.39,0.17,3.19,,94.93,94.5,,,Visualizer
moment,15.299,3.34,-55.39,0.13,3.19,,94.86,94.52,,,Visualizer
moment,15.479,3.29,-55.39,0.1,3.19,,94.8,94.48,,,Visualizer
moment,15.749,3.24,-55.39,0.08,3.19,,94.83,94.42,,,Visualizer
moment,16.019,3.19,-55.39,0.06,3.19,,94.86,94.46,,,Visualizer
moment,16.334,3.15,-55.39,0.05,3.19,,94.9,94.38,,,Visualizer
moment,16.47,3.12,-55.39,0.04,3.19,,94.83,94.34,,,Visualizer
moment,16.739,3.09,-55.39,0.03,3.19,,94.86,94.32,,,Visualizer
moment,17.054,3.06,-55.39,0.02,3.19,,94.76,94.28,,,Visualizer
moment,17.279,3.04,-55.39,0.02,3.19,,94.76,94.25,,,Visualizer
moment,17.594,3.02,-55.39,0.01,3.19,,94.73,94.27,,,Visualizer
moment,17.729,3.01,-55.39,0.01,3.19,,94.83,94.28,,,Visualizer
moment,17.999,3.0,-55.39,0.11,3.19,,94.8,94.24,,,Visualizer
moment,18.314,3.21,-55.39,0.11,3.19,,94.8,94.17,,,Visualizer
moment,18.539,3.24,-55.39,0.09,3.19,,94.83,94.23,,,Visualizer
moment,18.719,3.18,-55.39,0.07,3.19,,94.76,94.13,,,Visualizer
moment,18.989,3.16,-55.39,0.06,3.19,,94.76,94.14,,,Visualizer
moment,19.259,3.14,-55.39,0.04,3.19,,94.76,94.18,,,Visualizer
moment,19.574,3.12,-55.39,0.03,3.19,,94.73,94.08,,,Visualizer
moment,19.799,3.11,-55.39,0.03,3.19,,94.86,94.09,,,Visualizer
moment,20.069,3.09,-55.39,0.02,3.19,,94.73,94.11,,,Visualizer
moment,20.249,3.07,-55.39,0.02,3.19,,94.69,94.07,,,Visualizer
moment,20.519,3.06,-55.39,0.01,3.19,,94.76,94.05,,,Visualizer
moment,20.834,3.05,-55.39,0.01,3.19,,94.86,93.97,,,Visualizer
moment,20.969,3.04,-55.39,0.01,3.19,,94.66,93.96,,,Visualizer
moment,21.239,3.03,-55.39,0.01,3.19,,94.8,93.96,,,Visualizer
moment,21.555,3.02,-55.39,0.0,3.19,,94.69,93.98,,,Visualizer
moment,21.779,3.01,-55.39,0.0,3.19,,94.73,94.0,,,Visualizer
moment,22.004,3.0,-55.39,0.0,3.19,,94.73,94.01,,,Visualizer
moment,22.23,2.99,-55.39,0.0,3.19,,94.73,93.98,,,Visualizer
moment,22.499,2.99,-55.39,0.08,3.19,,94.73,93.97,,,Visualizer
moment,22.814,3.17,-55.39,0.11,3.19,,94.76,93.93,,,Visualizer
moment,23.04,3.29,-55.39,0.09,3.19,,94.69,93.89,,,Visualizer
moment,23.22,3.24,-55.39,0.07,3.19,,94.76,93.96,,,Visualizer
moment,23.579,3.23,-55.39,0.06,3.19,,94.73,93.96,,,Visualizer
moment,23.714,3.22,-55.39,0.04,3.19,,94.83,93.93,,,Visualizer
moment,24.079,3.21,-55.39,0.03,3.19,,94.97,93.93,,,Visualizer
moment,24.209,3.2,-55.39,0.03,3.19,,95.11,93.93,,,Visualizer
moment,24.48,3.19,-55.39,0.02,3.19,,95.0,94.02,,,Visualizer
moment,24.797,3.18,-55.39,0.02,3.19,,95.04,93.98,,,Visualizer
moment,25.064,3.17,-55.39,0.01,3.19,,95.17,93.9,,,Visualizer
moment,25.334,3.16,-55.39,0.01,3.19,,95.17,93.9,,,Visualizer
moment,25.469,3.15,-55.39,0.01,3.19,,95.17,93.97,,,Visualizer
moment,25.739,3.14,-55.39,0.01,3.19,,95.24,93.96,,,Visualizer
moment,26.055,3.13,-55.39,0.0,3.19,,95.07,93.9,,,Visualizer
moment,26.324,3.12,-55.39,0.0,3.19,,95.21,93.93,,,Visualizer
moment,26.594,3.12,-55.39,0.0,3.19,,95.11,93.95,,,Visualizer
moment,26.729,3.11,-55.39,0.0,3.19,,95.24,93.94,,,Visualizer
moment,26.954,3.1,-55.39,0.0,3.19,,95.11,93.9,,,Visualizer
moment,27.314,3.09,-55.39,0.0,3.19,,95.24,93.88,,,Visualizer
moment,27.494,3.09,-55.39,0.0,3.19,,95.28,93.96,,,Visualizer
moment,27.719,3.08,-55.39,0.0,3.19,,95.35,93.96,,,Visualizer
moment,27.989,3.07,-55.39,0.0,3.19,,95.28,93.98,,,Visualizer
moment,28.259,3.06,-55.39,0.0,3.19,,95.38,93.95,,,Visualizer
moment,28.574,3.05,-55.39,0.0,3.19,,95.28,94.01,,,Visualizer
moment,28.799,3.05,-55.39,0.0,3.19,,95.45,93.95,,,Visualizer
moment,29.025,3.04,-55.39,0.0,3.19,,95.55,93.97,,,Visualizer
moment,29.294,3.04,-55.39,0.0,3.19,,95.38,93.94,,,Visualizer
moment,29.564,3.03,-55.39,0.0,3.19,,95.48,93.93,,,Visualizer
moment,29.834,3.02,-55.39,0.0,3.19,,95.55,93.96,,,Visualizer
moment,29.969,3.01,-55.39,0.0,3.19,,95.62,93.96,,,Visualizer
moment,30.239,3.01,-55.39,0.0,3.19,,95.62,93.98,,,Visualizer
moment,30.555,3.0,-55.39,0.0,3.19,,95.62,94.0,,,Visualizer
moment,30.779,3.0,-55.39,0.0,3.19,,95.69,94.02,,,Visualizer
moment,31.004,2.99,-55.39,0.0,3.19,,95.73,94.05,,,Visualizer
moment,31.229,3.09,-55.39,0.11,3.19,,95.79,94.04,,,Visualizer
moment,31.5,3.29,-55.39,0.1,3.19,,95.79,94.02,,,Visualizer
moment,31.814,3.25,-55.39,0.08,3.19,,96.0,94.08,,,Visualizer
moment,32.039,3.24,-55.39,0.06,3.19,,96.11,94.12,,,Visualizer
moment,32.222,3.24,-55.39,0.05,3.19,,96.21,94.12,,,Visualizer
moment,32.489,3.22,-55.39,0.04,3.19,,96.38,94.17,,,Visualizer
moment,32.759,3.22,-55.39,0.03,3.19,,96.28,94.29,,,Visualizer
moment,33.029,3.21,-55.39,0.02,3.19,,96.49,94.29,,,Visualizer
moment,33.254,3.2,-55.39,0.02,3.19,,96.49,94.35,,,Visualizer
moment,33.479,3.19,-55.39,0.01,3.19,,96.52,94.34,,,Visualizer
moment,33.794,3.19,-55.39,0.01,3.19,,96.59,94.34,,,Visualizer
moment,34.064,3.18,-55.39,0.01,3.19,,96.59,94.39,,,Visualizer
moment,34.334,3.17,-55.39,0.01,3.19,,96.62,94.39,,,Visualizer
moment,34.469,3.16,-55.39,0.0,3.19,,96.55,94.4,,,Visualizer
moment,34.739,3.16,-55.39,0.0,3.19,,96.59,94.31,,,Visualizer
moment,35.009,3.15,-55.39,0.0,3.19,,96.66,94.39,,,Visualizer
moment,35.459,3.14,-55.39,0.0,3.19,,96.7,94.46,,,Visualizer
moment,35.507,3.14,-55.39,0.0,3.19,,96.73,94.49,,,Visualizer
moment,35.729,3.13,-55.39,0.0,3.19,,96.77,94.5,,,Visualizer
moment,36.0,3.12,-55.39,0.0,3.19,,96.73,94.5,,,Visualizer
moment,36.224,3.12,-55.39,0.0,3.19,,96.8,94.49,,,Visualizer
moment,36.494,3.12,-55.39,0.0,3.19,,96.73,94.54,,,Visualizer
moment,36.809,3.11,-55.39,0.0,3.19,,96.77,94.53,,,Visualizer
moment,36.989,3.11,-55.39,0.0,3.19,,96.97,94.53,,,Visualizer
moment,37.214,3.1,-55.39,0.0,3.19,,96.94,94.52,,,Visualizer
moment,37.485,3.1,-55.39,0.0,3.19,,96.87,94.6,,,Visualizer
moment,37.709,3.09,-55.39,0.0,3.19,,97.01,94.59,,,Visualizer
moment,38.024,3.08,-55.39,0.0,3.19,,97.01,94.6,,,Visualizer
moment,38.204,3.08,-55.39,0.0,3.19,,97.15,94.61,,,Visualizer
moment,38.519,3.08,-55.39,0.0,3.19,,96.97,94.63,,,Visualizer
moment,38.789,3.07,-55.39,0.0,3.19,,97.15,94.69,,,Visualizer
moment,39.06,3.07,-55.39,0.0,3.19,,97.18,94.68,,,Visualizer
moment,39.239,3.07,-55.39,0.0,3.19,,97.11,94.73,,,Visualizer
moment,39.509,3.06,-55.39,0.0,3.19,,97.18,94.75,,,Visualizer
moment,39.734,3.06,-55.39,0.0,3.19,,97.18,94.76,,,Visualizer
moment,40.049,3.05,-55.39,0.0,3.19,,97.25,94.77,,,Visualizer
moment,40.229,3.04,-55.39,0.0,3.19,,97.32,94.86,,,Visualizer
moment,40.499,3.04,-55.39,0.0,3.19,,97.32,94.84,,,Visualizer
moment,40.769,3.04,-55.39,0.0,3.19,,97.36,94.82,,,Visualizer
moment,40.994,3.03,-55.39,0.0,3.19,,97.36,94.89,,,Visualizer
moment,41.219,3.03,-55.39,0.0,3.19,,97.5,94.95,,,Visualizer
moment,41.489,3.03,-55.39,0.0,3.19,,97.5,94.91,,,Visualizer
moment,41.759,3.02,-55.39,0.0,3.19,,97.46,94.87,,,Visualizer
moment,42.075,3.02,-55.39,0.0,3.19,,97.5,94.91,,,Visualizer
moment,42.254,3.01,-55.39,0.0,3.19,,97.39,94.97,,,Visualizer
moment,42.524,3.01,-55.39,0.0,3.19,,97.39,95.03,,,Visualizer
moment,42.749,3.01,-55.39,0.0,3.19,,97.57,95.06,,,Visualizer
moment,42.974,3.0,-55.39,0.0,3.19,,97.64,95.01,,,Visualizer
moment,43.199,3.0,-55.39,0.0,3.19,,97.71,94.98,,,Visualizer
moment,43.471,2.99,-55.39,0.0,3.19,,97.61,95.0,,,Visualizer
moment,43.829,3.04,-55.39,0.11,3.19,,97.61,95.04,,,Visualizer
moment,44.054,3.27,-55.39,0.1,3.19,,97.54,95.05,,,Visualizer
moment,44.234,3.27,-55.39,0.08,3.19,,97.64,95.11,,,Visualizer
moment,44.504,3.24,-55.39,0.06,3.19,,97.75,95.15,,,Visualizer
moment,44.774,3.25,-55.39,0.05,3.19,,97.89,95.28,,,Visualizer
moment,44.999,3.24,-55.39,0.04,3.19,,97.96,95.25,,,Visualizer
moment,45.224,3.23,-55.39,0.03,3.19,,97.96,95.35,,,Visualizer
moment,45.496,3.23,-55.39,0.02,3.19,,97.96,95.32,,,Visualizer
