information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-01-15T18:20:34Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wonderstate Coffee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17.5,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4ff95e0a-dd12-4e33-8ee3-7fbf8ce362ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.224,0.37,0.0,3.99,0.0,,196.96,189.37,,,Visualizer
moment,0.448,0.31,0.0,3.95,0.0,,196.66,189.63,,,Visualizer
moment,0.673,0.47,0.0,4.0,0.0,,194.04,189.82,,,Visualizer
moment,0.853,0.55,0.0,4.05,0.0,,193.5,189.82,,,Visualizer
moment,1.078,0.55,0.0,4.04,0.0,,193.92,189.83,,,Visualizer
moment,1.259,0.52,0.0,4.07,0.0,,194.39,189.83,,,Visualizer
moment,1.483,0.54,0.0,4.1,0.0,,195.1,189.93,,,Visualizer
moment,1.664,0.47,0.0,4.03,0.0,,195.1,190.09,,,Visualizer
moment,1.888,0.46,0.0,4.12,0.0,,195.22,190.13,,,Visualizer
moment,2.113,0.47,-0.1,4.09,-0.1,,195.22,190.23,,,Visualizer
moment,2.293,0.39,0.0,4.11,0.0,,195.04,190.52,,,Visualizer
moment,2.519,0.27,0.0,4.1,0.0,,194.69,190.73,,,Visualizer
moment,2.744,0.25,0.0,4.08,0.0,,194.33,190.66,,,Visualizer
moment,3.013,0.26,0.0,4.03,0.0,,194.15,190.88,,,Visualizer
moment,3.148,0.26,0.0,4.0,0.0,,193.68,191.03,,,Visualizer
moment,3.418,0.21,0.0,3.99,0.0,,193.56,191.18,,,Visualizer
moment,3.598,0.19,0.0,4.0,0.0,,193.26,191.32,,,Visualizer
moment,3.779,0.24,0.0,4.0,0.0,,193.2,191.37,,,Visualizer
moment,3.959,0.24,0.0,4.01,0.0,,193.26,191.46,,,Visualizer
moment,4.228,0.25,0.0,4.0,0.0,,193.61,191.47,,,Visualizer
moment,4.408,0.31,0.0,4.01,0.0,,193.61,191.57,,,Visualizer
