information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet R,text
meta,,,,,,,,,Date,2024-04-15T05:24:46Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Jardines del Eden,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f95d946a-56f8-485d-91cd-0c4f45b312cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.313,1.01,0.0,3.69,0.0,,77.87,65.5,,,Visualizer
moment,0.494,1.19,0.0,3.76,0.0,,77.2,65.61,,,Visualizer
moment,0.764,1.26,0.0,3.76,0.0,,75.14,65.72,,,Visualizer
moment,0.989,1.33,0.0,3.81,0.0,,76.06,65.75,,,Visualizer
moment,1.259,1.34,0.0,3.92,0.0,,78.35,65.77,,,Visualizer
moment,1.484,1.5,0.0,3.96,0.0,,80.58,65.82,,,Visualizer
moment,1.754,1.46,0.2,3.97,0.19,,82.79,65.88,,,Visualizer
moment,1.979,1.41,0.0,3.99,0.0,,84.65,66.3,,,Visualizer
moment,2.248,1.31,-0.2,4.01,-0.19,,86.49,67.85,,,Visualizer
moment,2.563,1.36,0.1,3.99,0.1,,88.02,69.93,,,Visualizer
moment,2.744,1.34,0.0,4.06,0.0,,89.3,71.9,,,Visualizer
moment,3.013,1.3,0.0,4.06,0.29,,90.32,73.67,,,Visualizer
moment,3.239,1.29,0.0,4.07,0.19,,91.08,75.34,,,Visualizer
moment,3.509,1.27,0.0,4.04,0.0,,91.62,76.94,,,Visualizer
moment,3.734,1.2,0.0,4.02,0.0,,91.98,78.31,,,Visualizer
moment,4.004,1.23,0.0,4.03,0.0,,92.08,79.5,,,Visualizer
moment,4.229,1.27,0.0,4.0,0.0,,92.18,80.48,,,Visualizer
moment,4.499,1.31,0.0,4.02,0.0,,92.21,81.32,,,Visualizer
moment,4.814,1.4,0.0,4.01,0.0,,92.05,81.95,,,Visualizer
moment,4.993,1.49,0.0,4.04,0.0,,92.05,82.52,,,Visualizer
moment,5.264,1.58,0.0,4.0,0.0,,91.82,82.89,,,Visualizer
moment,5.489,1.69,0.0,4.02,0.0,,91.68,83.31,,,Visualizer
moment,5.759,1.74,0.0,4.05,0.0,,91.45,83.64,,,Visualizer
moment,5.984,1.82,0.0,4.01,0.0,,91.32,83.85,,,Visualizer
moment,6.254,2.03,0.0,4.01,0.0,,90.98,84.15,,,Visualizer
moment,6.569,2.13,0.0,4.02,0.0,,90.65,84.33,,,Visualizer
moment,6.749,2.19,-0.1,4.06,-0.1,,90.29,84.48,,,Visualizer
moment,7.063,2.34,0.0,4.04,0.0,,89.99,84.77,,,Visualizer
moment,7.244,2.48,0.0,4.11,0.0,,89.63,84.88,,,Visualizer
moment,7.513,2.67,0.0,4.06,0.0,,89.3,85.05,,,Visualizer
moment,7.783,2.86,0.0,4.04,-0.29,,89.04,85.14,,,Visualizer
moment,8.008,3.17,0.0,4.06,0.0,,88.68,85.19,,,Visualizer
moment,8.233,3.56,0.0,4.05,0.0,,88.31,85.24,,,Visualizer
moment,8.503,4.09,0.0,4.03,0.0,,88.12,85.33,,,Visualizer
moment,8.818,4.69,0.0,3.75,0.0,,87.99,85.44,,,Visualizer
moment,9.003,5.0,0.0,3.33,0.0,,87.79,85.46,,,Visualizer
moment,9.223,5.22,0.0,2.84,0.0,,87.63,85.5,,,Visualizer
moment,9.494,5.37,0.1,2.47,0.1,,87.56,85.54,,,Visualizer
moment,9.763,5.53,0.0,2.1,-0.1,,87.37,85.5,,,Visualizer
moment,9.988,5.5,0.0,1.83,0.0,,87.27,85.46,,,Visualizer
moment,10.259,5.73,0.0,1.56,0.0,,87.2,85.46,,,Visualizer
moment,10.483,5.75,0.0,1.32,0.0,,87.01,85.38,,,Visualizer
moment,10.753,5.65,-0.2,1.26,-0.19,,87.14,85.34,,,Visualizer
moment,10.978,5.98,0.0,1.03,0.0,,86.88,85.3,,,Visualizer
moment,11.293,5.87,0.0,0.96,0.0,,86.72,85.19,,,Visualizer
moment,11.563,5.85,0.0,0.88,0.0,,86.65,85.11,,,Visualizer
moment,11.743,5.9,0.0,0.79,0.19,,86.62,85.08,,,Visualizer
moment,12.013,5.84,0.0,0.75,0.0,,86.55,85.02,,,Visualizer
moment,12.238,5.91,0.0,0.69,0.0,,86.36,84.99,,,Visualizer
moment,12.508,5.91,0.0,0.65,0.0,,86.36,84.9,,,Visualizer
moment,12.734,5.93,0.0,0.65,0.0,,86.17,84.81,,,Visualizer
moment,13.014,5.92,0.0,0.64,0.0,,86.1,84.71,,,Visualizer
moment,13.229,5.92,0.2,0.64,0.19,,85.75,84.65,,,Visualizer
moment,13.498,5.96,0.4,0.62,0.39,,85.75,84.63,,,Visualizer
moment,13.724,5.95,0.5,0.64,0.48,,85.45,84.59,,,Visualizer
moment,13.994,5.97,0.6,0.64,0.58,,85.32,84.51,,,Visualizer
moment,14.263,5.97,0.8,0.66,0.58,,85.1,84.5,,,Visualizer
moment,14.489,5.99,0.9,0.66,0.48,,84.94,84.4,,,Visualizer
moment,14.758,5.96,1.0,0.67,0.48,,84.78,84.33,,,Visualizer
moment,14.983,5.98,1.1,0.7,0.48,,84.58,84.32,,,Visualizer
moment,15.253,5.96,1.2,0.74,0.48,,84.45,84.31,,,Visualizer
moment,15.478,5.99,1.4,0.75,0.58,,84.26,84.27,,,Visualizer
moment,15.749,5.99,1.6,0.76,0.58,,84.0,84.29,,,Visualizer
moment,15.973,5.98,1.9,0.79,0.77,,83.84,84.18,,,Visualizer
